name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1733,149,8.5,4.1,7169,298,43456,1739,4.0,73,4.2,452,26.0,,https://hosted.weblate.org/projects/zrythm/zrythm/af/,https://hosted.weblate.org/translate/zrythm/zrythm/af/,2024-04-17 12:21:01.768056+00:00,,0,0,0.0,0,0.0,996,0
Arabic,ar,1733,73,4.2,1.7,7169,126,43456,735,1.6,65,3.7,421,24.2,,https://hosted.weblate.org/projects/zrythm/zrythm/ar/,https://hosted.weblate.org/translate/zrythm/zrythm/ar/,2024-04-17 12:21:03.050675+00:00,,0,0,0.0,0,0.0,1102,0
Catalan,ca,1733,1581,91.2,87.2,7169,6253,43456,37601,86.5,14,0.8,114,6.5,,https://hosted.weblate.org/projects/zrythm/zrythm/ca/,https://hosted.weblate.org/translate/zrythm/zrythm/ca/,2024-04-17 12:21:04.224436+00:00,,0,0,0.0,0,0.0,138,0
Czech,cs,1146,27,2.3,0.7,4314,32,26007,184,0.7,2,0.1,1,0.1,,https://hosted.weblate.org/projects/zrythm/zrythm/cs/,https://hosted.weblate.org/translate/zrythm/zrythm/cs/,2023-04-15 11:04:36.868553+00:00,,31,0,0.0,0,0.0,1120,0
Danish,da,1146,35,3.0,1.2,4314,56,26007,334,1.2,11,0.9,92,8.0,,https://hosted.weblate.org/projects/zrythm/zrythm/da/,https://hosted.weblate.org/translate/zrythm/zrythm/da/,2020-12-30 22:58:34.021984+00:00,,31,0,0.0,0,0.0,1010,0
German,de,1733,1079,62.2,51.3,7169,3680,43456,22070,50.7,100,5.7,413,23.8,,https://hosted.weblate.org/projects/zrythm/zrythm/de/,https://hosted.weblate.org/translate/zrythm/zrythm/de/,2024-04-17 12:21:05.152626+00:00,,0,0,0.0,1,0.1,244,3
Greek,el,1733,636,36.6,27.7,7169,1986,43456,11905,27.3,114,6.5,737,42.5,,https://hosted.weblate.org/projects/zrythm/zrythm/el/,https://hosted.weblate.org/translate/zrythm/zrythm/el/,2024-04-17 12:21:06.857957+00:00,,0,0,0.0,0,0.0,281,0
English,en,1733,1733,100.0,100.0,7169,7169,43456,43456,100.0,484,27.9,0,0.0,,https://hosted.weblate.org/projects/zrythm/zrythm/en/,https://hosted.weblate.org/translate/zrythm/zrythm/en/,2024-04-17 12:21:00.418956+00:00,,0,1733,100.0,0,0.0,0,0
English (United Kingdom),en_GB,1733,300,17.3,7.7,7169,554,43456,3308,7.6,91,5.2,633,36.5,,https://hosted.weblate.org/projects/zrythm/zrythm/en_GB/,https://hosted.weblate.org/translate/zrythm/zrythm/en_GB/,2024-04-17 12:21:08.030137+00:00,,0,0,0.0,0,0.0,683,0
English (Middle),enm,1392,0,0.0,0.0,5368,0,32432,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/zrythm/enm/,https://hosted.weblate.org/translate/zrythm/zrythm/enm/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1441,104,7.2,1.9,5582,111,33601,684,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/zrythm/eo/,https://hosted.weblate.org/translate/zrythm/zrythm/eo/,2024-01-11 13:36:16.012372+00:00,,0,0,0.0,0,0.0,1337,0
Spanish,es,1733,940,54.2,43.1,7169,3093,43456,18676,42.9,100,5.7,558,32.1,,https://hosted.weblate.org/projects/zrythm/zrythm/es/,https://hosted.weblate.org/translate/zrythm/zrythm/es/,2024-04-17 12:21:09.304441+00:00,,0,0,0.0,0,0.0,187,0
Estonian,et,1146,0,0.0,0.0,4314,0,26007,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/zrythm/et/,https://hosted.weblate.org/translate/zrythm/zrythm/et/,,,0,0,0.0,0,0.0,1135,0
Persian,fa,1733,83,4.7,1.8,7169,130,43456,785,1.8,47,2.7,364,21.0,,https://hosted.weblate.org/projects/zrythm/zrythm/fa/,https://hosted.weblate.org/translate/zrythm/zrythm/fa/,2024-04-17 12:21:10.622538+00:00,,0,0,0.0,0,0.0,1142,0
Finnish,fi,1146,666,58.1,47.7,4314,2062,26007,12302,47.3,20,1.7,1,0.1,,https://hosted.weblate.org/projects/zrythm/zrythm/fi/,https://hosted.weblate.org/translate/zrythm/zrythm/fi/,2024-03-17 20:45:04.340821+00:00,,0,0,0.0,0,0.0,652,0
French,fr,1733,1614,93.1,88.1,7169,6323,43456,38043,87.5,24,1.3,67,3.8,,https://hosted.weblate.org/projects/zrythm/zrythm/fr/,https://hosted.weblate.org/translate/zrythm/zrythm/fr/,2024-04-17 12:21:12.162487+00:00,,0,0,0.0,780,45.0,29,0
Gaelic,gd,1146,0,0.0,0.0,4314,0,26007,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/zrythm/gd/,https://hosted.weblate.org/translate/zrythm/zrythm/gd/,,,0,0,0.0,0,0.0,1134,0
Galician,gl,1733,446,25.7,17.2,7169,1238,43456,7329,16.8,142,8.1,814,46.9,,https://hosted.weblate.org/projects/zrythm/zrythm/gl/,https://hosted.weblate.org/translate/zrythm/zrythm/gl/,2024-04-17 12:21:13.218298+00:00,,0,0,0.0,0,0.0,372,0
Hebrew,he,1733,150,8.6,5.6,7169,405,43456,2488,5.7,43,2.4,168,9.6,,https://hosted.weblate.org/projects/zrythm/zrythm/he/,https://hosted.weblate.org/translate/zrythm/zrythm/he/,2024-04-17 12:21:14.567965+00:00,,0,0,0.0,0,0.0,1297,0
Hindi,hi,1733,2,0.1,0.1,7169,2,43456,10,0.1,0,0.0,3,0.1,,https://hosted.weblate.org/projects/zrythm/zrythm/hi/,https://hosted.weblate.org/translate/zrythm/zrythm/hi/,2024-04-17 12:21:15.837306+00:00,,0,0,0.0,0,0.0,1487,0
Hungarian,hu,1733,1146,66.1,56.4,7169,4044,43456,24578,56.5,111,6.4,299,17.2,,https://hosted.weblate.org/projects/zrythm/zrythm/hu/,https://hosted.weblate.org/translate/zrythm/zrythm/hu/,2024-04-17 12:21:17.001371+00:00,,0,0,0.0,0,0.0,209,0
Interlingua,ia,452,116,25.6,16.1,1285,207,7589,1121,14.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/zrythm/ia/,https://hosted.weblate.org/translate/zrythm/zrythm/ia/,2024-03-20 21:25:21.099860+00:00,,0,0,0.0,0,0.0,156,0
Indonesian,id,1733,30,1.7,0.5,7169,39,43456,233,0.5,9,0.5,50,2.8,,https://hosted.weblate.org/projects/zrythm/zrythm/id/,https://hosted.weblate.org/translate/zrythm/zrythm/id/,2024-04-17 12:21:18.679681+00:00,,0,0,0.0,0,0.0,1458,0
Italian,it,1733,273,15.7,8.7,7169,626,43456,3657,8.4,59,3.4,520,30.0,,https://hosted.weblate.org/projects/zrythm/zrythm/it/,https://hosted.weblate.org/translate/zrythm/zrythm/it/,2024-04-17 12:21:19.649148+00:00,,0,0,0.0,0,0.0,842,1
Japanese,ja,1733,996,57.4,48.7,7169,3497,43456,21232,48.8,132,7.6,619,35.7,,https://hosted.weblate.org/projects/zrythm/zrythm/ja/,https://hosted.weblate.org/translate/zrythm/zrythm/ja/,2024-04-17 12:21:20.856861+00:00,,0,0,0.0,20,1.1,79,0
Korean,ko,1733,899,51.8,47.9,7169,3439,43456,20807,47.8,42,2.4,215,12.4,,https://hosted.weblate.org/projects/zrythm/zrythm/ko/,https://hosted.weblate.org/translate/zrythm/zrythm/ko/,2024-04-17 12:21:22.045998+00:00,,0,0,0.0,0,0.0,1027,0
Macedonian,mk,1733,1445,83.3,78.2,7169,5608,43456,33724,77.6,72,4.1,204,11.7,,https://hosted.weblate.org/projects/zrythm/zrythm/mk/,https://hosted.weblate.org/translate/zrythm/zrythm/mk/,2024-04-17 12:21:23.388512+00:00,,0,0,0.0,0,0.0,6,0
Malay,ms,1462,0,0.0,0.0,5689,0,34181,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/zrythm/ms/,https://hosted.weblate.org/translate/zrythm/zrythm/ms/,,,0,0,0.0,0,0.0,1462,0
Norwegian Bokmål,nb_NO,1733,121,6.9,4.4,7169,322,43456,1918,4.4,96,5.5,812,46.8,,https://hosted.weblate.org/projects/zrythm/zrythm/nb_NO/,https://hosted.weblate.org/translate/zrythm/zrythm/nb_NO/,2024-04-17 12:21:24.980483+00:00,,0,0,0.0,0,0.0,689,0
Dutch,nl,1733,6,0.3,0.1,7169,8,43456,49,0.1,13,0.7,38,2.1,,https://hosted.weblate.org/projects/zrythm/zrythm/nl/,https://hosted.weblate.org/translate/zrythm/zrythm/nl/,2024-04-17 12:21:26.381758+00:00,,0,0,0.0,0,0.0,1480,0
Polish,pl,1733,86,4.9,2.1,7169,157,43456,941,2.1,53,3.0,232,13.3,,https://hosted.weblate.org/projects/zrythm/zrythm/pl/,https://hosted.weblate.org/translate/zrythm/zrythm/pl/,2024-04-17 12:21:27.328076+00:00,,0,0,0.0,0,0.0,1289,0
Portuguese,pt,1733,827,47.7,40.3,7169,2890,43456,17328,39.8,106,6.1,671,38.7,,https://hosted.weblate.org/projects/zrythm/zrythm/pt/,https://hosted.weblate.org/translate/zrythm/zrythm/pt/,2024-04-17 12:21:28.547259+00:00,,0,0,0.0,0,0.0,242,0
Portuguese (Brazil),pt_BR,1733,1002,57.8,50.6,7169,3634,43456,21806,50.1,68,3.9,329,18.9,,https://hosted.weblate.org/projects/zrythm/zrythm/pt_BR/,https://hosted.weblate.org/translate/zrythm/zrythm/pt_BR/,2024-04-17 12:21:29.734232+00:00,,0,0,0.0,0,0.0,563,2
Portuguese (Portugal),pt_PT,210,210,100.0,100.0,501,501,2955,2955,100.0,1,0.4,0,0.0,,https://hosted.weblate.org/projects/zrythm/zrythm/pt_PT/,https://hosted.weblate.org/translate/zrythm/zrythm/pt_PT/,2024-01-11 13:38:23.994650+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,1733,1153,66.5,59.3,7169,4258,43456,25689,59.1,74,4.2,349,20.1,,https://hosted.weblate.org/projects/zrythm/zrythm/ru/,https://hosted.weblate.org/translate/zrythm/zrythm/ru/,2024-04-17 12:21:31.223392+00:00,,0,0,0.0,0,0.0,647,2
Slovenian,sl,1130,0,0.0,0.0,4253,0,25649,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/zrythm/sl/,https://hosted.weblate.org/translate/zrythm/zrythm/sl/,,,0,0,0.0,0,0.0,1115,0
Serbian,sr,1350,0,0.0,0.0,5158,0,31124,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/zrythm/sr/,https://hosted.weblate.org/translate/zrythm/zrythm/sr/,,,0,0,0.0,0,0.0,1349,0
Swedish,sv,1733,672,38.7,25.3,7169,1817,43456,10970,25.2,121,6.9,643,37.1,,https://hosted.weblate.org/projects/zrythm/zrythm/sv/,https://hosted.weblate.org/translate/zrythm/zrythm/sv/,2024-04-17 12:21:32.452415+00:00,,0,0,0.0,0,0.0,383,0
Thai,th,1733,120,6.9,2.4,7169,175,43456,1080,2.4,2,0.1,33,1.9,,https://hosted.weblate.org/projects/zrythm/zrythm/th/,https://hosted.weblate.org/translate/zrythm/zrythm/th/,2024-04-17 12:21:33.627895+00:00,,0,0,0.0,0,0.0,1428,0
Turkish,tr,1733,229,13.2,9.2,7169,664,43456,3998,9.2,39,2.2,287,16.5,,https://hosted.weblate.org/projects/zrythm/zrythm/tr/,https://hosted.weblate.org/translate/zrythm/zrythm/tr/,2024-04-17 12:21:34.544019+00:00,,0,0,0.0,0,0.0,1114,4
Ukrainian,uk,1733,512,29.5,18.4,7169,1324,43456,7965,18.3,90,5.1,536,30.9,,https://hosted.weblate.org/projects/zrythm/zrythm/uk/,https://hosted.weblate.org/translate/zrythm/zrythm/uk/,2024-04-17 12:21:35.971713+00:00,,0,0,0.0,0,0.0,1011,0
Vietnamese,vi,1733,28,1.6,0.5,7169,42,43456,303,0.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/zrythm/vi/,https://hosted.weblate.org/translate/zrythm/zrythm/vi/,2024-04-17 12:21:37.169884+00:00,,0,0,0.0,0,0.0,1500,0
Chinese (Simplified),zh_Hans,1733,1198,69.1,58.7,7169,4215,43456,25277,58.1,11,0.6,180,10.3,,https://hosted.weblate.org/projects/zrythm/zrythm/zh_Hans/,https://hosted.weblate.org/translate/zrythm/zrythm/zh_Hans/,2024-04-17 12:21:38.573986+00:00,,0,0,0.0,0,0.0,321,0
Chinese (Traditional),zh_Hant,1733,429,24.7,13.3,7169,959,43456,5603,12.8,105,6.0,578,33.3,,https://hosted.weblate.org/projects/zrythm/zrythm/zh_Hant/,https://hosted.weblate.org/translate/zrythm/zrythm/zh_Hant/,2024-04-17 12:21:39.557455+00:00,,0,0,0.0,0,0.0,694,0
