name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,6,4,66.6,26.6,15,4,108,32,29.6,2,33.3,2,33.3,,https://hosted.weblate.org/projects/gephi/filters-api/ca/,https://hosted.weblate.org/translate/gephi/filters-api/ca/,2022-01-04 18:46:06.178196+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,6,6,100.0,100.0,15,15,108,108,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-api/cs/,https://hosted.weblate.org/translate/gephi/filters-api/cs/,,,0,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,15,15,108,108,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-api/de/,https://hosted.weblate.org/translate/gephi/filters-api/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,6,6,100.0,100.0,15,15,108,108,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-api/el/,https://hosted.weblate.org/translate/gephi/filters-api/el/,2023-11-09 14:42:51.297499+00:00,,6,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,15,15,108,108,100.0,6,100.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-api/en/,https://hosted.weblate.org/translate/gephi/filters-api/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,15,15,108,108,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-api/es/,https://hosted.weblate.org/translate/gephi/filters-api/es/,,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,15,15,108,108,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-api/fr/,https://hosted.weblate.org/translate/gephi/filters-api/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,6,0,0.0,0.0,15,0,108,0,0.0,6,100.0,6,100.0,,https://hosted.weblate.org/projects/gephi/filters-api/he/,https://hosted.weblate.org/translate/gephi/filters-api/he/,2022-01-04 18:46:06.202427+00:00,,6,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,15,15,108,108,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-api/hu/,https://hosted.weblate.org/translate/gephi/filters-api/hu/,2023-11-18 11:55:22.915238+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,6,1,16.6,6.6,15,1,108,5,4.6,5,83.3,5,83.3,,https://hosted.weblate.org/projects/gephi/filters-api/it/,https://hosted.weblate.org/translate/gephi/filters-api/it/,2022-01-04 18:46:06.226307+00:00,,5,0,0.0,0,0.0,0,0
Japanese,ja,6,6,100.0,100.0,15,15,108,108,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-api/ja/,https://hosted.weblate.org/translate/gephi/filters-api/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,6,6,100.0,100.0,15,15,108,108,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-api/ko/,https://hosted.weblate.org/translate/gephi/filters-api/ko/,2024-03-11 13:55:52.911078+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,6,1,16.6,6.6,15,1,108,5,4.6,5,83.3,5,83.3,,https://hosted.weblate.org/projects/gephi/filters-api/nl/,https://hosted.weblate.org/translate/gephi/filters-api/nl/,2022-01-04 18:46:06.243205+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,15,15,108,108,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-api/pt_BR/,https://hosted.weblate.org/translate/gephi/filters-api/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,6,6,100.0,100.0,15,15,108,108,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-api/ro/,https://hosted.weblate.org/translate/gephi/filters-api/ro/,2022-04-18 11:59:19.280326+00:00,,6,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,15,15,108,108,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-api/ru/,https://hosted.weblate.org/translate/gephi/filters-api/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,0,0.0,0.0,15,0,108,0,0.0,6,100.0,6,100.0,,https://hosted.weblate.org/projects/gephi/filters-api/tr/,https://hosted.weblate.org/translate/gephi/filters-api/tr/,2022-01-04 18:46:06.265583+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,6,100.0,100.0,15,15,108,108,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-api/zh_Hans/,https://hosted.weblate.org/translate/gephi/filters-api/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,6,1,16.6,6.6,15,1,108,5,4.6,5,83.3,5,83.3,,https://hosted.weblate.org/projects/gephi/filters-api/zh_Hant/,https://hosted.weblate.org/translate/gephi/filters-api/zh_Hant/,2022-01-04 18:46:06.285150+00:00,,5,0,0.0,0,0.0,0,0
