name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,33,33,100.0,100.0,70,70,373,373,100.0,4,12.1,0,0.0,,https://hosted.weblate.org/projects/rero_plus/ng-core/ar/,https://hosted.weblate.org/translate/rero_plus/ng-core/ar/,2021-10-23 12:24:49.754373+00:00,,1,0,0.0,0,0.0,1,0
German,de,112,112,100.0,100.0,347,347,1957,1957,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rero_plus/ng-core/de/,https://hosted.weblate.org/translate/rero_plus/ng-core/de/,2024-01-11 10:33:15.678900+00:00,,4,0,0.0,97,86.6,0,0
English,en,112,112,100.0,100.0,347,347,1957,1957,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rero_plus/ng-core/en/,https://hosted.weblate.org/translate/rero_plus/ng-core/en/,2021-05-25 06:20:16.283926+00:00,,60,0,0.0,86,76.7,0,0
English (United States),en_US,120,120,100.0,100.0,360,360,2040,2040,100.0,7,5.8,0,0.0,,https://hosted.weblate.org/projects/rero_plus/ng-core/en_US/,https://hosted.weblate.org/translate/rero_plus/ng-core/en_US/,,,0,120,100.0,0,0.0,0,9
Esperanto,eo,81,81,100.0,100.0,240,240,1389,1389,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rero_plus/ng-core/eo/,https://hosted.weblate.org/translate/rero_plus/ng-core/eo/,2021-04-02 15:41:14.255622+00:00,,47,0,0.0,0,0.0,0,0
Spanish,es,112,112,100.0,100.0,347,347,1957,1957,100.0,1,0.8,0,0.0,,https://hosted.weblate.org/projects/rero_plus/ng-core/es/,https://hosted.weblate.org/translate/rero_plus/ng-core/es/,2024-01-04 09:09:17.910886+00:00,,4,0,0.0,15,13.3,0,0
French,fr,112,112,100.0,100.0,347,347,1957,1957,100.0,1,0.8,0,0.0,,https://hosted.weblate.org/projects/rero_plus/ng-core/fr/,https://hosted.weblate.org/translate/rero_plus/ng-core/fr/,2024-01-11 10:32:10.278694+00:00,,5,0,0.0,112,100.0,0,0
Italian,it,112,112,100.0,100.0,347,347,1957,1957,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rero_plus/ng-core/it/,https://hosted.weblate.org/translate/rero_plus/ng-core/it/,2024-01-11 10:33:52.849489+00:00,,4,0,0.0,56,50.0,0,0
Dutch,nl,112,112,100.0,100.0,347,347,1957,1957,100.0,73,65.1,0,0.0,,https://hosted.weblate.org/projects/rero_plus/ng-core/nl/,https://hosted.weblate.org/translate/rero_plus/ng-core/nl/,2024-02-23 16:02:03.473623+00:00,,1,0,0.0,0,0.0,0,0
