name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,8,2,25.0,24.2,33,8,203,40,19.7,7,87.5,6,75.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-edge/ca/,https://hosted.weblate.org/translate/gephi/filters-plugin-edge/ca/,2022-01-04 19:00:02.302263+00:00,,6,0,0.0,0,0.0,0,0
Czech,cs,8,6,75.0,60.6,33,20,203,121,59.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-edge/cs/,https://hosted.weblate.org/translate/gephi/filters-plugin-edge/cs/,,,0,0,0.0,0,0.0,0,0
German,de,8,8,100.0,100.0,33,33,203,203,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-edge/de/,https://hosted.weblate.org/translate/gephi/filters-plugin-edge/de/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,33,33,203,203,100.0,8,100.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-edge/en/,https://hosted.weblate.org/translate/gephi/filters-plugin-edge/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,33,33,203,203,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-edge/es/,https://hosted.weblate.org/translate/gephi/filters-plugin-edge/es/,,,0,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,33,33,203,203,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-edge/fr/,https://hosted.weblate.org/translate/gephi/filters-plugin-edge/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,8,0,0.0,0.0,33,0,203,0,0.0,8,100.0,8,100.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-edge/he/,https://hosted.weblate.org/translate/gephi/filters-plugin-edge/he/,2022-01-04 19:00:02.325591+00:00,,8,0,0.0,0,0.0,0,0
Hungarian,hu,8,7,87.5,93.9,33,31,203,192,94.5,2,25.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-edge/hu/,https://hosted.weblate.org/translate/gephi/filters-plugin-edge/hu/,2023-11-21 14:38:56.462536+00:00,,7,0,0.0,0,0.0,0,0
Italian,it,8,0,0.0,0.0,33,0,203,0,0.0,8,100.0,8,100.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-edge/it/,https://hosted.weblate.org/translate/gephi/filters-plugin-edge/it/,2022-01-04 19:00:02.354161+00:00,,8,0,0.0,0,0.0,0,0
Japanese,ja,8,4,50.0,36.3,33,12,203,81,39.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-edge/ja/,https://hosted.weblate.org/translate/gephi/filters-plugin-edge/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,8,8,100.0,100.0,33,33,203,203,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-edge/ko/,https://hosted.weblate.org/translate/gephi/filters-plugin-edge/ko/,2023-12-04 12:37:09.455792+00:00,,13,0,0.0,0,0.0,0,0
Dutch,nl,8,0,0.0,0.0,33,0,203,0,0.0,8,100.0,8,100.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-edge/nl/,https://hosted.weblate.org/translate/gephi/filters-plugin-edge/nl/,2022-01-04 19:00:02.379328+00:00,,8,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,6,75.0,60.6,33,20,203,121,59.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-edge/pt_BR/,https://hosted.weblate.org/translate/gephi/filters-plugin-edge/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,8,8,100.0,100.0,33,33,203,203,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-edge/ro/,https://hosted.weblate.org/translate/gephi/filters-plugin-edge/ro/,2022-04-18 09:33:53.493643+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,8,2,25.0,27.2,33,9,203,54,26.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-edge/ru/,https://hosted.weblate.org/translate/gephi/filters-plugin-edge/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,0,0.0,0.0,33,0,203,0,0.0,8,100.0,8,100.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-edge/tr/,https://hosted.weblate.org/translate/gephi/filters-plugin-edge/tr/,2022-01-04 19:00:02.403314+00:00,,8,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,7,87.5,66.6,33,22,203,132,65.0,0,0.0,1,12.5,,https://hosted.weblate.org/projects/gephi/filters-plugin-edge/zh_Hans/,https://hosted.weblate.org/translate/gephi/filters-plugin-edge/zh_Hans/,2021-12-31 11:57:49.539548+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,8,0,0.0,0.0,33,0,203,0,0.0,8,100.0,8,100.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-edge/zh_Hant/,https://hosted.weblate.org/translate/gephi/filters-plugin-edge/zh_Hant/,2022-01-04 19:00:02.426180+00:00,,8,0,0.0,0,0.0,0,0
