name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/am/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/ar/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/az/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/be/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/bg/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/bn/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/bs/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6,6,100.0,100.0,117,117,726,726,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/ca/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/ca/,2023-09-13 11:52:59.757959+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/cs/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/cy/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/da/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/da/,,,0,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,117,117,726,726,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/de/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/de/,2023-12-20 13:28:41.685583+00:00,,4,0,0.0,0,0.0,0,0
Dhivehi,dv,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/dv/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,6,6,100.0,100.0,117,117,726,726,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/el/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/el/,2023-09-07 08:29:31.819405+00:00,,6,0,0.0,6,100.0,0,0
English,en,6,6,100.0,100.0,117,117,726,726,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/en/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/en/,,,0,6,100.0,0,0.0,0,0
Esperanto,eo,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/eo/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,117,117,726,726,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/es/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/es_AR/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/et/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,6,6,100.0,100.0,117,117,726,726,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/eu/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/eu/,2023-12-04 19:30:20.926094+00:00,,7,0,0.0,0,0.0,0,0
Persian,fa,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/fa/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/fi/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,117,117,726,726,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/fr/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/fr/,2023-09-12 10:56:54.073244+00:00,,8,0,0.0,0,0.0,0,0
Irish,ga,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/ga/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/gl/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,6,6,100.0,100.0,117,117,726,726,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/gu/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/gu/,2023-12-19 03:02:19.547904+00:00,,7,0,0.0,0,0.0,0,0
Hebrew,he,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/he/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,6,6,100.0,100.0,117,117,726,726,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/hi/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/hi/,2023-10-29 21:22:29.739570+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/hr/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/hu/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/hy/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/id/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/is/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,6,100.0,100.0,117,117,726,726,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/it/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/it/,2023-09-15 00:52:48.698763+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/ja/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/ka/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/ko/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/ku/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/lb/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/lt/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/lv/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/lv/,,,0,0,0.0,0,0.0,0,0
Malay,ms,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/ms/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,6,2,33.3,14.5,117,17,726,129,17.7,0,0.0,4,66.6,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/nb_NO/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/nb_NO/,2023-09-07 12:06:08.935563+00:00,,22,0,0.0,0,0.0,0,0
Dutch,nl,6,6,100.0,100.0,117,117,726,726,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/nl/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/nn/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/pl/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/pt/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,117,117,726,726,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/pt_BR/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/pt_BR/,2023-12-15 17:06:02.573542+00:00,,6,0,0.0,0,0.0,0,0
Romanian,ro,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/ro/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/ru/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/si/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/sk/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/sl/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,6,6,100.0,100.0,117,117,726,726,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/sq/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/sq/,2024-02-21 19:57:42.691327+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/sr/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,6,6,100.0,100.0,117,117,726,726,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/sv/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/sv/,2023-09-13 11:53:00.248576+00:00,,6,0,0.0,0,0.0,0,0
Tamil,ta,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/ta/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/te/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/th/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/tl/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,117,117,726,726,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/tr/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/tr/,2023-09-14 03:04:01.924231+00:00,,7,0,0.0,6,100.0,0,0
Tamazight (Central Atlas),tzm,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/tzm/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,117,117,726,726,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/uk/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/uk/,2023-09-07 18:38:36.786257+00:00,,6,0,0.0,0,0.0,0,0
Urdu,ur,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/ur/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/vi/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,0,0.0,0.0,117,0,726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/zh_Hans/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,6,6,100.0,100.0,117,117,726,726,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-jstrackerinstallcheck/zh_Hant/,https://hosted.weblate.org/translate/matomo/plugin-jstrackerinstallcheck/zh_Hant/,2023-09-07 09:47:25.661223+00:00,,9,0,0.0,0,0.0,0,0
