name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-banner-perspective-plugin/ca/,https://hosted.weblate.org/translate/gephi/desktop-banner-perspective-plugin/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-banner-perspective-plugin/cs/,https://hosted.weblate.org/translate/gephi/desktop-banner-perspective-plugin/cs/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-banner-perspective-plugin/de/,https://hosted.weblate.org/translate/gephi/desktop-banner-perspective-plugin/de/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,4,4,30,30,100.0,3,100.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-banner-perspective-plugin/en/,https://hosted.weblate.org/translate/gephi/desktop-banner-perspective-plugin/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-banner-perspective-plugin/es/,https://hosted.weblate.org/translate/gephi/desktop-banner-perspective-plugin/es/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-banner-perspective-plugin/fr/,https://hosted.weblate.org/translate/gephi/desktop-banner-perspective-plugin/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3,0,0.0,0.0,4,0,30,0,0.0,3,100.0,3,100.0,,https://hosted.weblate.org/projects/gephi/desktop-banner-perspective-plugin/he/,https://hosted.weblate.org/translate/gephi/desktop-banner-perspective-plugin/he/,2022-01-04 18:55:43.308995+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-banner-perspective-plugin/hu/,https://hosted.weblate.org/translate/gephi/desktop-banner-perspective-plugin/hu/,2023-11-13 12:54:36.388375+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,3,0,0.0,0.0,4,0,30,0,0.0,3,100.0,3,100.0,,https://hosted.weblate.org/projects/gephi/desktop-banner-perspective-plugin/it/,https://hosted.weblate.org/translate/gephi/desktop-banner-perspective-plugin/it/,2022-01-04 18:55:43.316498+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-banner-perspective-plugin/ja/,https://hosted.weblate.org/translate/gephi/desktop-banner-perspective-plugin/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-banner-perspective-plugin/ko/,https://hosted.weblate.org/translate/gephi/desktop-banner-perspective-plugin/ko/,2023-12-17 11:53:28.449186+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,4,0,30,0,0.0,3,100.0,3,100.0,,https://hosted.weblate.org/projects/gephi/desktop-banner-perspective-plugin/nl/,https://hosted.weblate.org/translate/gephi/desktop-banner-perspective-plugin/nl/,2022-01-04 18:55:43.322646+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-banner-perspective-plugin/pt_BR/,https://hosted.weblate.org/translate/gephi/desktop-banner-perspective-plugin/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-banner-perspective-plugin/ro/,https://hosted.weblate.org/translate/gephi/desktop-banner-perspective-plugin/ro/,2022-04-18 17:42:46.443277+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-banner-perspective-plugin/ru/,https://hosted.weblate.org/translate/gephi/desktop-banner-perspective-plugin/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,0,0.0,0.0,4,0,30,0,0.0,3,100.0,3,100.0,,https://hosted.weblate.org/projects/gephi/desktop-banner-perspective-plugin/tr/,https://hosted.weblate.org/translate/gephi/desktop-banner-perspective-plugin/tr/,2022-01-04 18:55:43.291185+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-banner-perspective-plugin/zh_Hans/,https://hosted.weblate.org/translate/gephi/desktop-banner-perspective-plugin/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,0,0.0,0.0,4,0,30,0,0.0,3,100.0,3,100.0,,https://hosted.weblate.org/projects/gephi/desktop-banner-perspective-plugin/zh_Hant/,https://hosted.weblate.org/translate/gephi/desktop-banner-perspective-plugin/zh_Hant/,2022-01-04 18:55:43.298262+00:00,,3,0,0.0,0,0.0,0,0
