name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,8,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/af/,https://hosted.weblate.org/translate/trail-sense/glossary/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,8,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/ar/,https://hosted.weblate.org/translate/trail-sense/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,8,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/bg/,https://hosted.weblate.org/translate/trail-sense/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,8,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/bn/,https://hosted.weblate.org/translate/trail-sense/glossary/bn/,,,0,0,0.0,0,0.0,1,0
Bosnian,bs,8,8,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/bs/,https://hosted.weblate.org/translate/trail-sense/glossary/bs/,2022-11-23 20:18:12.891333+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca,8,5,62.5,66.6,9,6,59,44,74.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/ca/,https://hosted.weblate.org/translate/trail-sense/glossary/ca/,2021-11-08 18:31:05.362685+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,11,11,100.0,100.0,13,13,89,89,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/cs/,https://hosted.weblate.org/translate/trail-sense/glossary/cs/,2023-06-22 19:41:33.722566+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,8,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/da/,https://hosted.weblate.org/translate/trail-sense/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,13,13,100.0,100.0,15,15,86,86,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/de/,https://hosted.weblate.org/translate/trail-sense/glossary/de/,2021-11-15 14:16:50.965019+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,8,8,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/el/,https://hosted.weblate.org/translate/trail-sense/glossary/el/,2023-12-03 16:10:12.032242+00:00,,2,0,0.0,0,0.0,0,0
English,en,68,68,100.0,100.0,84,84,546,546,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/en/,https://hosted.weblate.org/translate/trail-sense/glossary/en/,,,0,24,35.2,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/es/,https://hosted.weblate.org/translate/trail-sense/glossary/es/,2023-07-20 13:13:32.639601+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,8,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/es_AR/,https://hosted.weblate.org/translate/trail-sense/glossary/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,8,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/et/,https://hosted.weblate.org/translate/trail-sense/glossary/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,8,8,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/eu/,https://hosted.weblate.org/translate/trail-sense/glossary/eu/,2023-02-09 18:22:38.598884+00:00,,8,0,0.0,0,0.0,0,0
Persian,fa,8,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/fa/,https://hosted.weblate.org/translate/trail-sense/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,8,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/fi/,https://hosted.weblate.org/translate/trail-sense/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,24,21,87.5,84.0,25,21,175,148,84.5,0,0.0,2,8.3,,https://hosted.weblate.org/projects/trail-sense/glossary/fr/,https://hosted.weblate.org/translate/trail-sense/glossary/fr/,2022-12-01 07:14:56.374067+00:00,,5,0,0.0,0,0.0,0,0
Hebrew,he,8,8,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/he/,https://hosted.weblate.org/translate/trail-sense/glossary/he/,2022-04-30 12:57:24.960537+00:00,,14,0,0.0,0,0.0,0,0
Hindi,hi,8,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/hi/,https://hosted.weblate.org/translate/trail-sense/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8,8,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/hu/,https://hosted.weblate.org/translate/trail-sense/glossary/hu/,2022-08-12 17:27:36.773537+00:00,,7,0,0.0,0,0.0,0,0
Armenian,hy,8,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/hy/,https://hosted.weblate.org/translate/trail-sense/glossary/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,3,30.0,33.3,12,4,78,28,35.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/id/,https://hosted.weblate.org/translate/trail-sense/glossary/id/,2023-07-28 10:03:28.048406+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,8,8,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/it/,https://hosted.weblate.org/translate/trail-sense/glossary/it/,2022-12-18 18:09:54.026012+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,8,5,62.5,66.6,9,6,59,38,64.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/ja/,https://hosted.weblate.org/translate/trail-sense/glossary/ja/,2023-04-17 14:02:54.676373+00:00,,5,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,8,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/nb_NO/,https://hosted.weblate.org/translate/trail-sense/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,8,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/ne/,https://hosted.weblate.org/translate/trail-sense/glossary/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,34,34,100.0,100.0,45,45,276,276,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/nl/,https://hosted.weblate.org/translate/trail-sense/glossary/nl/,2023-10-19 17:45:03.244287+00:00,,5,0,0.0,0,0.0,0,0
Nyanja,ny,8,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/ny/,https://hosted.weblate.org/translate/trail-sense/glossary/ny/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8,3,37.5,44.4,9,4,59,30,50.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/pl/,https://hosted.weblate.org/translate/trail-sense/glossary/pl/,2022-10-11 03:33:57.633207+00:00,,0,0,0.0,0,0.0,3,0
Portuguese,pt,18,18,100.0,100.0,22,22,147,147,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/pt/,https://hosted.weblate.org/translate/trail-sense/glossary/pt/,2021-11-08 18:32:28.275412+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,8,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/pt_BR/,https://hosted.weblate.org/translate/trail-sense/glossary/pt_BR/,2023-05-23 10:50:35.346038+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,8,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/ro/,https://hosted.weblate.org/translate/trail-sense/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,11,11,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/ru/,https://hosted.weblate.org/translate/trail-sense/glossary/ru/,2024-04-01 20:50:28.913028+00:00,,0,0,0.0,0,0.0,1,0
Slovak,sk,8,1,12.5,11.1,9,1,59,9,15.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/sk/,https://hosted.weblate.org/translate/trail-sense/glossary/sk/,2021-11-08 18:31:05.825480+00:00,,1,0,0.0,0,0.0,0,0
Thai,th,8,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/th/,https://hosted.weblate.org/translate/trail-sense/glossary/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,8,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/tr/,https://hosted.weblate.org/translate/trail-sense/glossary/tr/,2022-02-27 18:51:40.854212+00:00,,8,0,0.0,0,0.0,0,0
Ukrainian,uk,8,8,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/uk/,https://hosted.weblate.org/translate/trail-sense/glossary/uk/,2021-11-11 22:15:49.111482+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,8,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/vi/,https://hosted.weblate.org/translate/trail-sense/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Yue (Traditional),yue_Hant,8,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/yue_Hant/,https://hosted.weblate.org/translate/trail-sense/glossary/yue_Hant/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,8,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/zh_Hans/,https://hosted.weblate.org/translate/trail-sense/glossary/zh_Hans/,2022-07-11 10:20:52.621182+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,8,7,87.5,88.8,9,8,59,54,91.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trail-sense/glossary/zh_Hant/,https://hosted.weblate.org/translate/trail-sense/glossary/zh_Hant/,2021-11-07 10:29:22.707605+00:00,,10,0,0.0,0,0.0,0,0
