name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,3,3,100.0,100.0,258,258,1739,1739,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/guardianproject/haven-metadata/de/,https://hosted.weblate.org/translate/guardianproject/haven-metadata/de/,2020-02-23 13:33:10+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,3,0,0.0,0.0,258,0,1739,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/guardianproject/haven-metadata/el/,https://hosted.weblate.org/translate/guardianproject/haven-metadata/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,258,258,1739,1739,100.0,2,66.6,0,0.0,,https://hosted.weblate.org/projects/guardianproject/haven-metadata/en/,https://hosted.weblate.org/translate/guardianproject/haven-metadata/en/,,,0,0,0.0,0,0.0,0,1
Esperanto,eo,3,3,100.0,100.0,258,258,1739,1739,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/guardianproject/haven-metadata/eo/,https://hosted.weblate.org/translate/guardianproject/haven-metadata/eo/,2020-11-15 12:06:14.965792+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,258,258,1739,1739,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/guardianproject/haven-metadata/es/,https://hosted.weblate.org/translate/guardianproject/haven-metadata/es/,2020-11-23 17:12:16.361297+00:00,,4,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,258,258,1739,1739,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/guardianproject/haven-metadata/fr/,https://hosted.weblate.org/translate/guardianproject/haven-metadata/fr/,2020-04-28 19:29:41.601943+00:00,,3,0,0.0,3,100.0,0,0
Korean,ko,3,1,33.3,1.1,258,3,1739,17,0.9,1,33.3,0,0.0,,https://hosted.weblate.org/projects/guardianproject/haven-metadata/ko/,https://hosted.weblate.org/translate/guardianproject/haven-metadata/ko/,2022-04-28 16:49:05.680425+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,3,3,100.0,100.0,258,258,1739,1739,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/guardianproject/haven-metadata/lt/,https://hosted.weblate.org/translate/guardianproject/haven-metadata/lt/,2021-07-17 17:01:28.244233+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,2,66.6,96.8,258,250,1739,1671,96.0,2,66.6,1,33.3,,https://hosted.weblate.org/projects/guardianproject/haven-metadata/nb_NO/,https://hosted.weblate.org/translate/guardianproject/haven-metadata/nb_NO/,2019-06-25 23:01:58+00:00,,0,0,0.0,0,0.0,0,0
Páez,pbb,3,1,33.3,1.1,258,3,1739,17,0.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/haven-metadata/pbb/,https://hosted.weblate.org/translate/guardianproject/haven-metadata/pbb/,2023-11-22 03:32:06.281669+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,258,258,1739,1739,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/guardianproject/haven-metadata/pl/,https://hosted.weblate.org/translate/guardianproject/haven-metadata/pl/,2023-08-31 20:52:22.862478+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,3,2,66.6,4.2,258,11,1739,85,4.8,2,66.6,1,33.3,,https://hosted.weblate.org/projects/guardianproject/haven-metadata/pt/,https://hosted.weblate.org/translate/guardianproject/haven-metadata/pt/,2019-06-18 17:06:21+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,258,258,1739,1739,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/haven-metadata/pt_BR/,https://hosted.weblate.org/translate/guardianproject/haven-metadata/pt_BR/,2023-08-05 23:50:48.847050+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,2,66.6,4.2,258,11,1739,85,4.8,1,33.3,0,0.0,,https://hosted.weblate.org/projects/guardianproject/haven-metadata/pt_PT/,https://hosted.weblate.org/translate/guardianproject/haven-metadata/pt_PT/,2020-08-16 19:47:40.440694+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,3,3,100.0,100.0,258,258,1739,1739,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/guardianproject/haven-metadata/ro/,https://hosted.weblate.org/translate/guardianproject/haven-metadata/ro/,2021-08-25 16:39:04.388257+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,258,258,1739,1739,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/guardianproject/haven-metadata/ru/,https://hosted.weblate.org/translate/guardianproject/haven-metadata/ru/,2021-07-18 10:18:21.430539+00:00,,3,0,0.0,0,0.0,0,0
Sinhala,si,3,0,0.0,0.0,258,0,1739,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/guardianproject/haven-metadata/si/,https://hosted.weblate.org/translate/guardianproject/haven-metadata/si/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,3,0,0.0,0.0,258,0,1739,0,0.0,1,33.3,3,100.0,,https://hosted.weblate.org/projects/guardianproject/haven-metadata/sr/,https://hosted.weblate.org/translate/guardianproject/haven-metadata/sr/,2019-05-03 18:54:09+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,0,0.0,0.0,258,0,1739,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/guardianproject/haven-metadata/sv/,https://hosted.weblate.org/translate/guardianproject/haven-metadata/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,258,258,1739,1739,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/guardianproject/haven-metadata/tr/,https://hosted.weblate.org/translate/guardianproject/haven-metadata/tr/,2020-09-22 02:51:58.944342+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,258,258,1739,1739,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/guardianproject/haven-metadata/uk/,https://hosted.weblate.org/translate/guardianproject/haven-metadata/uk/,2023-12-31 09:55:57.798666+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,0,0.0,0.0,258,0,1739,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/haven-metadata/zh_Hans/,https://hosted.weblate.org/translate/guardianproject/haven-metadata/zh_Hans/,,,0,0,0.0,0,0.0,0,0
