name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/aa/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/aa/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,32,2,6.2,1.9,152,3,975,21,2.1,0,0.0,2,6.2,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/af/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/af/,2020-05-09 06:06:39.733531+00:00,,2,0,0.0,0,0.0,0,0
Amharic,am,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/am/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/an/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,32,2,6.2,1.9,152,3,975,21,2.1,0,0.0,2,6.2,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/ar/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/ar/,2019-09-19 19:29:36+00:00,,2,0,0.0,0,0.0,0,0
Assamese,as,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/as/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/ast/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/az/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,32,2,6.2,1.9,152,3,975,21,2.1,0,0.0,2,6.2,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/be/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/be/,2017-12-18 20:57:58+00:00,,2,0,0.0,0,0.0,0,0
Bemba,bem,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/bem/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/bem/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/bg/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/bn/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/bo/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/br/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/bs/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,32,6,18.7,11.8,152,18,975,133,13.6,1,3.1,2,6.2,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/ca/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/ca/,2023-10-12 21:47:02.895680+00:00,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/ca@valencia/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/ce/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/ce/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/ckb/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/ckb/,,,0,0,0.0,0,0.0,0,0
Corsican,co,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/co/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/co/,,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/crh/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,32,32,100.0,100.0,152,152,975,975,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/cs/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/cs/,2023-11-06 17:54:15.064453+00:00,,12,0,0.0,0,0.0,0,0
Kashubian,csb,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/csb/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/cv/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/cy/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,32,2,6.2,1.9,152,3,975,21,2.1,0,0.0,2,6.2,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/da/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/da/,2020-07-03 23:09:18.175741+00:00,,2,0,0.0,0,0.0,0,0
German,de,32,32,100.0,100.0,152,152,975,975,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/de/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/de/,2023-10-12 21:47:42.340264+00:00,,15,0,0.0,0,0.0,0,0
Dhivehi,dv,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/dv/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,32,2,6.2,1.9,152,3,975,21,2.1,0,0.0,2,6.2,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/el/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/el/,2019-05-21 09:50:40+00:00,,2,0,0.0,0,0.0,0,0
English,en,32,32,100.0,100.0,152,152,975,975,100.0,1,3.1,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/en/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/en/,,,0,32,100.0,0,0.0,0,0
English (Australia),en_AU,32,2,6.2,1.9,152,3,975,21,2.1,0,0.0,2,6.2,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/en_AU/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,32,2,6.2,1.9,152,3,975,21,2.1,0,0.0,2,6.2,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/en_CA/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,32,2,6.2,1.9,152,3,975,21,2.1,0,0.0,2,6.2,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/en_GB/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,32,2,6.2,1.9,152,3,975,21,2.1,0,0.0,2,6.2,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/eo/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/eo/,2021-11-18 02:13:35.055086+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,32,32,100.0,100.0,152,152,975,975,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/es/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/es/,2023-10-14 00:30:03.686965+00:00,,13,0,0.0,0,0.0,0,0
Estonian,et,32,9,28.1,15.7,152,24,975,173,17.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/et/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/et/,2022-10-19 10:06:48.734364+00:00,,7,0,0.0,0,0.0,0,0
Basque,eu,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/eu/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,32,2,6.2,1.9,152,3,975,21,2.1,0,0.0,2,6.2,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/fa/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/fa/,2020-07-19 19:53:32.669708+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/fi/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/fil/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/fo/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,32,32,100.0,100.0,152,152,975,975,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/fr/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/fr/,2024-03-23 23:01:56.149384+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,32,2,6.2,1.9,152,3,975,21,2.1,0,0.0,2,6.2,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/fr_CA/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/fr_CA/,2020-04-27 10:21:27.514977+00:00,,2,0,0.0,0,0.0,0,0
Franco-Provençal,frp,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/frp/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/frp/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/fur/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/fy/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/ga/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/gd/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,32,2,6.2,1.9,152,3,975,21,2.1,0,0.0,2,6.2,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/gl/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/gl/,2018-10-23 14:04:37+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/gu/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/gv/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/gv/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,32,32,100.0,100.0,152,152,975,975,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/he/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/he/,2023-10-14 21:15:42.621456+00:00,,12,0,0.0,0,0.0,0,0
Hindi,hi,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/hi/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,32,20,62.5,51.9,152,79,975,541,55.4,0,0.0,1,3.1,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/hr/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/hr/,2023-05-20 19:21:56.895122+00:00,,18,0,0.0,0,0.0,0,0
Haitian,ht,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/ht/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,32,2,6.2,1.9,152,3,975,21,2.1,0,0.0,2,6.2,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/hu/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/hu/,2020-06-19 15:33:45.913144+00:00,,4,0,0.0,0,0.0,0,0
Armenian,hy,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/hy/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/hy/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/ia/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,32,2,6.2,1.9,152,3,975,21,2.1,0,0.0,2,6.2,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/id/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/id/,2020-04-14 01:06:27.643889+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/is/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,32,20,62.5,51.9,152,79,975,541,55.4,0,0.0,1,3.1,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/it/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/it/,2023-10-12 21:47:05.668300+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/it_CARES/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,32,2,6.2,1.9,152,3,975,21,2.1,0,0.0,2,6.2,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/ja/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/ja/,2019-11-26 14:31:00+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/ka/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/kk/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/kl/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/km/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/kmr/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/kn/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,32,28,87.5,96.0,152,146,975,927,95.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/ko/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/ko/,2024-03-15 15:02:02.648204+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/ku/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/ku/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/kw/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/ky/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/la/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/lb/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/lb/,,,0,0,0.0,0,0.0,0,0
Lao,lo,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/lo/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,32,32,100.0,100.0,152,152,975,975,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/lt/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/lt/,2024-01-23 21:01:58.272234+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/lv/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/mg/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/mg/,,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/mhr/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/mi/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,32,1,3.1,1.3,152,2,975,13,1.3,0,0.0,1,3.1,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/mk/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/mk/,2021-11-03 17:23:56.043659+00:00,,1,0,0.0,0,0.0,0,0
Malayalam,ml,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/ml/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,32,2,6.2,1.9,152,3,975,21,2.1,0,0.0,2,6.2,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/mr/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/mr/,2020-03-17 16:24:22+00:00,,2,0,0.0,0,0.0,0,0
Malay,ms,32,2,6.2,1.9,152,3,975,21,2.1,0,0.0,2,6.2,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/ms/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/ms/,2020-09-04 07:40:29.495835+00:00,,2,0,0.0,0,0.0,0,0
Burmese,my,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/my/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,32,2,6.2,1.9,152,3,975,21,2.1,0,0.0,2,6.2,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/nb_NO/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/nb_NO/,2018-10-31 06:02:14+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/ne/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,32,32,100.0,100.0,152,152,975,975,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/nl/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/nl/,2023-10-13 07:55:14.876563+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/nn/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/nn/,,,0,0,0.0,0,0.0,0,0
Nyanja,ny,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/ny/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/ny/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,32,32,100.0,100.0,152,152,975,975,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/oc/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/oc/,2023-10-14 15:35:35.735120+00:00,,7,0,0.0,0,0.0,0,0
Ossetian,os,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/os/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/os/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/pa/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,32,2,6.2,1.9,152,3,975,21,2.1,0,0.0,2,6.2,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/pl/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/pl/,2018-04-17 18:44:56+00:00,,2,0,0.0,0,0.0,0,0
Pashto,ps,32,0,0.0,0.0,152,0,975,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/ps/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,32,32,100.0,100.0,152,152,975,975,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/pt/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/pt/,2023-12-28 10:59:15.401107+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,32,32,100.0,100.0,152,152,975,975,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/pt_BR/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/pt_BR/,2023-10-13 07:20:18.189360+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,32,2,6.2,1.9,152,3,975,21,2.1,0,0.0,2,6.2,,https://hosted.weblate.org/projects/ayatana-indicators/display-applet/ro/,https://hosted.weblate.org/translate/ayatana-indicators/display-applet/ro/,2020-03-29 08:16:26.672092+00:00,,1,0,0.0,0,0.0,0,0