name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,42,41,97.6,97.7,88,86,436,429,98.3,2,4.7,0,0.0,,https://hosted.weblate.org/projects/django-filter/-/ar/,https://hosted.weblate.org/translate/django-filter/-/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,42,40,95.2,94.3,88,83,436,413,94.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/django-filter/-/be/,https://hosted.weblate.org/translate/django-filter/-/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,42,41,97.6,97.7,88,86,436,429,98.3,3,7.1,0,0.0,,https://hosted.weblate.org/projects/django-filter/-/bg/,https://hosted.weblate.org/translate/django-filter/-/bg/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,42,42,100.0,100.0,88,88,436,436,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/django-filter/-/zh_Hans/,https://hosted.weblate.org/translate/django-filter/-/zh_Hans/,2023-05-06 03:56:16.182961+00:00,,36,0,0.0,0,0.0,0,0
Czech,cs,42,40,95.2,94.3,88,83,436,413,94.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/django-filter/-/cs/,https://hosted.weblate.org/translate/django-filter/-/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,42,38,90.4,90.9,88,80,436,394,90.3,0,0.0,2,4.7,,https://hosted.weblate.org/projects/django-filter/-/da/,https://hosted.weblate.org/translate/django-filter/-/da/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,42,42,100.0,100.0,88,88,436,436,100.0,2,4.7,0,0.0,,https://hosted.weblate.org/projects/django-filter/-/nl/,https://hosted.weblate.org/translate/django-filter/-/nl/,,,0,0,0.0,0,0.0,0,0
English,en,42,42,100.0,100.0,88,88,436,436,100.0,3,7.1,0,0.0,,https://hosted.weblate.org/projects/django-filter/-/en/,https://hosted.weblate.org/translate/django-filter/-/en/,,,0,42,100.0,0,0.0,0,0
Finnish,fi,42,42,100.0,100.0,88,88,436,436,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/django-filter/-/fi/,https://hosted.weblate.org/translate/django-filter/-/fi/,2023-02-11 09:51:19.106548+00:00,,42,0,0.0,0,0.0,0,0
French,fr,42,42,100.0,100.0,88,88,436,436,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/django-filter/-/fr/,https://hosted.weblate.org/translate/django-filter/-/fr/,2024-01-18 14:00:26.385788+00:00,,0,0,0.0,0,0.0,0,0
German,de,42,40,95.2,94.3,88,83,436,413,94.7,2,4.7,0,0.0,,https://hosted.weblate.org/projects/django-filter/-/de/,https://hosted.weblate.org/translate/django-filter/-/de/,,,0,0,0.0,0,0.0,1,0
Greek,el,42,40,95.2,94.3,88,83,436,413,94.7,1,2.3,0,0.0,,https://hosted.weblate.org/projects/django-filter/-/el/,https://hosted.weblate.org/translate/django-filter/-/el/,,,0,0,0.0,0,0.0,0,0
Italian,it,42,41,97.6,96.5,88,85,436,420,96.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/django-filter/-/it/,https://hosted.weblate.org/translate/django-filter/-/it/,2023-06-10 16:45:56.434046+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,42,42,100.0,100.0,88,88,436,436,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/django-filter/-/fa/,https://hosted.weblate.org/translate/django-filter/-/fa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,42,42,100.0,100.0,88,88,436,436,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/django-filter/-/pl/,https://hosted.weblate.org/translate/django-filter/-/pl/,2023-05-07 03:57:30.718118+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,42,42,100.0,100.0,88,88,436,436,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/django-filter/-/pt_BR/,https://hosted.weblate.org/translate/django-filter/-/pt_BR/,2023-06-29 13:18:55.838937+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,42,42,100.0,100.0,88,88,436,436,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/django-filter/-/ro/,https://hosted.weblate.org/translate/django-filter/-/ro/,2023-02-10 15:18:05.943950+00:00,,50,0,0.0,0,0.0,0,0
Russian,ru,42,40,95.2,94.3,88,83,436,413,94.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/django-filter/-/ru/,https://hosted.weblate.org/translate/django-filter/-/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,42,42,100.0,100.0,88,88,436,436,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/django-filter/-/sk/,https://hosted.weblate.org/translate/django-filter/-/sk/,2023-07-21 19:07:13.018459+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,42,42,100.0,100.0,88,88,436,436,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/django-filter/-/es/,https://hosted.weblate.org/translate/django-filter/-/es/,2023-02-11 14:24:34.588980+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,42,5,11.9,10.2,88,9,436,38,8.7,0,0.0,4,9.5,,https://hosted.weblate.org/projects/django-filter/-/es_AR/,https://hosted.weblate.org/translate/django-filter/-/es_AR/,2023-02-10 14:10:11.903939+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,42,42,100.0,100.0,88,88,436,436,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/django-filter/-/uk/,https://hosted.weblate.org/translate/django-filter/-/uk/,2023-12-31 15:05:19.864062+00:00,,2,0,0.0,0,0.0,0,0
