name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,220,0,0.0,0.0,564,0,3501,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/sonarr/ca/,https://hosted.weblate.org/translate/lunasea/sonarr/ca/,,,0,0,0.0,0,0.0,0,0
Danish,da,220,2,0.9,0.7,564,4,3501,20,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/sonarr/da/,https://hosted.weblate.org/translate/lunasea/sonarr/da/,2024-02-12 03:02:05.009268+00:00,,0,0,0.0,0,0.0,0,0
German,de,220,220,100.0,100.0,564,564,3501,3501,100.0,3,1.3,0,0.0,,https://hosted.weblate.org/projects/lunasea/sonarr/de/,https://hosted.weblate.org/translate/lunasea/sonarr/de/,2023-10-04 12:59:10.286914+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,220,220,100.0,100.0,564,564,3501,3501,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/sonarr/el/,https://hosted.weblate.org/translate/lunasea/sonarr/el/,2023-10-04 12:59:10.457019+00:00,,0,0,0.0,0,0.0,0,0
English,en,220,220,100.0,100.0,564,564,3501,3501,100.0,8,3.6,0,0.0,,https://hosted.weblate.org/projects/lunasea/sonarr/en/,https://hosted.weblate.org/translate/lunasea/sonarr/en/,2023-10-04 12:59:09.712364+00:00,,0,0,0.0,0,0.0,0,5
Spanish,es,220,220,100.0,100.0,564,564,3501,3501,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/sonarr/es/,https://hosted.weblate.org/translate/lunasea/sonarr/es/,2024-01-02 16:15:54.600895+00:00,,45,0,0.0,0,0.0,3,0
French,fr,220,220,100.0,100.0,564,564,3501,3501,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/sonarr/fr/,https://hosted.weblate.org/translate/lunasea/sonarr/fr/,2023-06-17 12:55:53.109696+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,220,0,0.0,0.0,564,0,3501,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/sonarr/hr/,https://hosted.weblate.org/translate/lunasea/sonarr/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,220,211,95.9,94.1,564,531,3501,3305,94.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/sonarr/hu/,https://hosted.weblate.org/translate/lunasea/sonarr/hu/,2022-04-16 14:25:57.746778+00:00,,97,0,0.0,0,0.0,0,0
Italian,it,220,220,100.0,100.0,564,564,3501,3501,100.0,7,3.1,0,0.0,,https://hosted.weblate.org/projects/lunasea/sonarr/it/,https://hosted.weblate.org/translate/lunasea/sonarr/it/,2024-01-18 17:00:17.688809+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,220,0,0.0,0.0,564,0,3501,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/sonarr/nb_NO/,https://hosted.weblate.org/translate/lunasea/sonarr/nb_NO/,2023-10-04 12:59:11.365178+00:00,,0,0,0.0,0,0.0,1,0
Dutch,nl,220,207,94.0,91.3,564,515,3501,3187,91.0,0,0.0,1,0.4,,https://hosted.weblate.org/projects/lunasea/sonarr/nl/,https://hosted.weblate.org/translate/lunasea/sonarr/nl/,2023-10-04 12:59:11.783414+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,220,122,55.4,59.7,564,337,3501,2092,59.7,3,1.3,0,0.0,,https://hosted.weblate.org/projects/lunasea/sonarr/pl/,https://hosted.weblate.org/translate/lunasea/sonarr/pl/,2024-01-08 18:07:43.141305+00:00,,126,0,0.0,0,0.0,0,0
Portuguese,pt,220,83,37.7,37.9,564,214,3501,1335,38.1,0,0.0,1,0.4,,https://hosted.weblate.org/projects/lunasea/sonarr/pt/,https://hosted.weblate.org/translate/lunasea/sonarr/pt/,2024-03-24 19:02:06.903468+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,220,39,17.7,19.6,564,111,3501,669,19.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/sonarr/ro/,https://hosted.weblate.org/translate/lunasea/sonarr/ro/,2023-10-04 12:59:12.057517+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,220,32,14.5,17.0,564,96,3501,545,15.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/sonarr/ru/,https://hosted.weblate.org/translate/lunasea/sonarr/ru/,2024-02-05 18:17:01.896859+00:00,,0,0,0.0,0,0.0,1,0
Slovak,sk,220,0,0.0,0.0,564,0,3501,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/sonarr/sk/,https://hosted.weblate.org/translate/lunasea/sonarr/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,220,0,0.0,0.0,564,0,3501,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/sonarr/sv/,https://hosted.weblate.org/translate/lunasea/sonarr/sv/,2023-10-04 12:59:12.518266+00:00,,0,0,0.0,0,0.0,1,0
Turkish,tr,220,220,100.0,100.0,564,564,3501,3501,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/sonarr/tr/,https://hosted.weblate.org/translate/lunasea/sonarr/tr/,2024-01-23 18:01:51.680333+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,220,164,74.5,76.9,564,434,3501,2688,76.7,5,2.2,0,0.0,,https://hosted.weblate.org/projects/lunasea/sonarr/uk/,https://hosted.weblate.org/translate/lunasea/sonarr/uk/,2024-04-04 05:01:52.778637+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,220,0,0.0,0.0,564,0,3501,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/sonarr/vi/,https://hosted.weblate.org/translate/lunasea/sonarr/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,220,220,100.0,100.0,564,564,3501,3501,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/sonarr/zh_Hans/,https://hosted.weblate.org/translate/lunasea/sonarr/zh_Hans/,2024-02-12 03:02:03.075729+00:00,,0,0,0.0,0,0.0,0,0
