name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,7,0,51,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/glossary/ar/,https://hosted.weblate.org/translate/kinovea/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,0,0.0,0.0,7,0,51,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/glossary/bg/,https://hosted.weblate.org/translate/kinovea/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,7,0,51,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/glossary/ca/,https://hosted.weblate.org/translate/kinovea/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/glossary/cs/,https://hosted.weblate.org/translate/kinovea/glossary/cs/,2023-03-07 18:19:16.084147+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,7,0,51,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/glossary/da/,https://hosted.weblate.org/translate/kinovea/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,0,0.0,0.0,7,0,51,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/glossary/de/,https://hosted.weblate.org/translate/kinovea/glossary/de/,,,0,0,0.0,0,0.0,1,0
Greek,el,1,0,0.0,0.0,7,0,51,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/glossary/el/,https://hosted.weblate.org/translate/kinovea/glossary/el/,2024-03-28 09:35:56.267046+00:00,,0,0,0.0,0,0.0,1,0
English,en,28,28,100.0,100.0,44,44,301,301,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/glossary/en/,https://hosted.weblate.org/translate/kinovea/glossary/en/,,,0,1,3.5,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/glossary/es/,https://hosted.weblate.org/translate/kinovea/glossary/es/,2022-09-21 14:30:44.755234+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,1,0,0.0,0.0,7,0,51,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/glossary/fa/,https://hosted.weblate.org/translate/kinovea/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,0,0.0,0.0,7,0,51,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/glossary/fi/,https://hosted.weblate.org/translate/kinovea/glossary/fi/,,,0,0,0.0,0,0.0,1,0
French,fr,1,1,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/glossary/fr/,https://hosted.weblate.org/translate/kinovea/glossary/fr/,2023-08-26 18:53:30.221636+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/glossary/hr/,https://hosted.weblate.org/translate/kinovea/glossary/hr/,2023-09-30 06:39:05.099840+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,10,10,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/glossary/id/,https://hosted.weblate.org/translate/kinovea/glossary/id/,2022-11-03 14:17:16.834231+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/glossary/it/,https://hosted.weblate.org/translate/kinovea/glossary/it/,2023-05-23 10:47:53.080406+00:00,,0,0,0.0,0,0.0,1,0
Japanese,ja,1,1,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/glossary/ja/,https://hosted.weblate.org/translate/kinovea/glossary/ja/,2023-09-25 14:14:23.088990+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/glossary/ko/,https://hosted.weblate.org/translate/kinovea/glossary/ko/,2022-10-10 13:01:09.379292+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,6,5,83.3,53.3,15,8,98,47,47.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/glossary/lt/,https://hosted.weblate.org/translate/kinovea/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,1,50.0,12.5,8,1,56,5,8.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/glossary/mk/,https://hosted.weblate.org/translate/kinovea/glossary/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,1,1,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/glossary/ms/,https://hosted.weblate.org/translate/kinovea/glossary/ms/,2022-11-11 15:09:59.359964+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,0,0.0,0.0,7,0,51,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/glossary/nb_NO/,https://hosted.weblate.org/translate/kinovea/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,7,0,51,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/glossary/nl/,https://hosted.weblate.org/translate/kinovea/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,18,17,94.4,77.4,31,24,213,162,76.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/glossary/pl/,https://hosted.weblate.org/translate/kinovea/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/glossary/pt/,https://hosted.weblate.org/translate/kinovea/glossary/pt/,2022-12-13 21:36:48.750130+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,7,0,51,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/glossary/ro/,https://hosted.weblate.org/translate/kinovea/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,7,0,51,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/glossary/ru/,https://hosted.weblate.org/translate/kinovea/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,1,0,0.0,0.0,7,0,51,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/glossary/sr_Cyrl/,https://hosted.weblate.org/translate/kinovea/glossary/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,1,0,0.0,0.0,7,0,51,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/glossary/sr_Latn/,https://hosted.weblate.org/translate/kinovea/glossary/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,8,8,64,64,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/glossary/sv/,https://hosted.weblate.org/translate/kinovea/glossary/sv/,2023-05-23 10:47:49.348654+00:00,,0,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,7,0,51,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/glossary/th/,https://hosted.weblate.org/translate/kinovea/glossary/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/glossary/tr/,https://hosted.weblate.org/translate/kinovea/glossary/tr/,2022-11-02 11:24:45.302704+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/glossary/zh_Hans/,https://hosted.weblate.org/translate/kinovea/glossary/zh_Hans/,2023-01-06 16:50:06.050702+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,1,0,0.0,0.0,7,0,51,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/glossary/zh_Hant/,https://hosted.weblate.org/translate/kinovea/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
