name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,1,16.6,4.0,25,1,154,4,2.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-googleanalytics-main/ar/,https://hosted.weblate.org/translate/neos/neos-googleanalytics-main/ar/,2022-04-21 07:11:05.217305+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,6,0,0.0,0.0,25,0,154,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-googleanalytics-main/cs/,https://hosted.weblate.org/translate/neos/neos-googleanalytics-main/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,6,1,16.6,4.0,25,1,154,4,2.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-googleanalytics-main/da/,https://hosted.weblate.org/translate/neos/neos-googleanalytics-main/da/,2022-04-21 07:11:05.651357+00:00,,1,0,0.0,0,0.0,0,0
German,de,6,3,50.0,76.0,25,19,154,125,81.1,3,50.0,3,50.0,,https://hosted.weblate.org/projects/neos/neos-googleanalytics-main/de/,https://hosted.weblate.org/translate/neos/neos-googleanalytics-main/de/,2023-08-08 12:46:27.255779+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,6,0,0.0,0.0,25,0,154,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-googleanalytics-main/el/,https://hosted.weblate.org/translate/neos/neos-googleanalytics-main/el/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,25,25,154,154,100.0,3,50.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-googleanalytics-main/en/,https://hosted.weblate.org/translate/neos/neos-googleanalytics-main/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,25,25,154,154,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-googleanalytics-main/es/,https://hosted.weblate.org/translate/neos/neos-googleanalytics-main/es/,2023-03-13 16:22:34.515144+00:00,,6,0,0.0,0,0.0,0,0
Finnish,fi,6,1,16.6,4.0,25,1,154,4,2.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-googleanalytics-main/fi/,https://hosted.weblate.org/translate/neos/neos-googleanalytics-main/fi/,2022-04-21 07:11:05.968908+00:00,,1,0,0.0,0,0.0,0,0
French,fr,6,1,16.6,4.0,25,1,154,4,2.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-googleanalytics-main/fr/,https://hosted.weblate.org/translate/neos/neos-googleanalytics-main/fr/,2022-04-21 07:11:03.049717+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,6,1,16.6,4.0,25,1,154,4,2.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-googleanalytics-main/hu/,https://hosted.weblate.org/translate/neos/neos-googleanalytics-main/hu/,2022-04-21 07:11:03.204083+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,6,1,16.6,4.0,25,1,154,4,2.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-googleanalytics-main/id/,https://hosted.weblate.org/translate/neos/neos-googleanalytics-main/id/,2022-04-21 07:11:03.432302+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,6,1,16.6,4.0,25,1,154,4,2.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-googleanalytics-main/it/,https://hosted.weblate.org/translate/neos/neos-googleanalytics-main/it/,2022-04-21 07:11:03.597309+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,6,1,16.6,4.0,25,1,154,4,2.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-googleanalytics-main/ja/,https://hosted.weblate.org/translate/neos/neos-googleanalytics-main/ja/,2022-04-21 07:11:02.578507+00:00,,1,0,0.0,0,0.0,0,0
Khmer (Central),km,6,1,16.6,4.0,25,1,154,4,2.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-googleanalytics-main/km/,https://hosted.weblate.org/translate/neos/neos-googleanalytics-main/km/,2022-04-21 07:11:03.796850+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,6,6,100.0,100.0,25,25,154,154,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-googleanalytics-main/lv/,https://hosted.weblate.org/translate/neos/neos-googleanalytics-main/lv/,2023-05-08 16:46:39.918354+00:00,,6,0,0.0,0,0.0,0,0
Dutch,nl,6,6,100.0,100.0,25,25,154,154,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-googleanalytics-main/nl/,https://hosted.weblate.org/translate/neos/neos-googleanalytics-main/nl/,2023-01-13 11:42:27.443394+00:00,,5,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,6,0,0.0,0.0,25,0,154,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-googleanalytics-main/nb_NO/,https://hosted.weblate.org/translate/neos/neos-googleanalytics-main/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,6,1,16.6,4.0,25,1,154,4,2.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-googleanalytics-main/pl/,https://hosted.weblate.org/translate/neos/neos-googleanalytics-main/pl/,2022-04-21 07:11:04.291531+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,6,3,50.0,24.0,25,6,154,50,32.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-googleanalytics-main/pt/,https://hosted.weblate.org/translate/neos/neos-googleanalytics-main/pt/,2024-03-30 14:01:47.620898+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,1,16.6,4.0,25,1,154,4,2.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-googleanalytics-main/pt_BR/,https://hosted.weblate.org/translate/neos/neos-googleanalytics-main/pt_BR/,2022-04-21 07:11:05.346430+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,6,1,16.6,4.0,25,1,154,4,2.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-googleanalytics-main/ru/,https://hosted.weblate.org/translate/neos/neos-googleanalytics-main/ru/,2022-04-21 07:09:00.018332+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr,6,0,0.0,0.0,25,0,154,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-googleanalytics-main/sr/,https://hosted.weblate.org/translate/neos/neos-googleanalytics-main/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,6,1,16.6,4.0,25,1,154,4,2.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-googleanalytics-main/sv/,https://hosted.weblate.org/translate/neos/neos-googleanalytics-main/sv/,2022-04-21 07:11:05.478391+00:00,,1,0,0.0,0,0.0,0,0
Tagalog,tl,6,0,0.0,0.0,25,0,154,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-googleanalytics-main/tl/,https://hosted.weblate.org/translate/neos/neos-googleanalytics-main/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,0,0.0,0.0,25,0,154,0,0.0,6,100.0,1,16.6,,https://hosted.weblate.org/projects/neos/neos-googleanalytics-main/tr/,https://hosted.weblate.org/translate/neos/neos-googleanalytics-main/tr/,2023-05-12 09:50:51.577532+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,6,1,16.6,4.0,25,1,154,4,2.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-googleanalytics-main/uk/,https://hosted.weblate.org/translate/neos/neos-googleanalytics-main/uk/,2022-04-21 07:11:04.711264+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,6,0,0.0,0.0,25,0,154,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-googleanalytics-main/vi/,https://hosted.weblate.org/translate/neos/neos-googleanalytics-main/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,1,16.6,4.0,25,1,154,4,2.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-googleanalytics-main/zh_Hans/,https://hosted.weblate.org/translate/neos/neos-googleanalytics-main/zh_Hans/,2022-04-21 07:11:02.178477+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,6,1,16.6,4.0,25,1,154,4,2.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-googleanalytics-main/zh_Hant/,https://hosted.weblate.org/translate/neos/neos-googleanalytics-main/zh_Hant/,2022-04-21 07:11:04.535372+00:00,,1,0,0.0,0,0.0,0,0
