name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,394,57,14.4,9.7,1512,148,9075,897,9.8,1,0.2,0,0.0,,https://hosted.weblate.org/projects/flaskbb/flaskbb/da/,https://hosted.weblate.org/translate/flaskbb/flaskbb/da/,,,0,0,0.0,0,0.0,0,0
German,de,394,205,52.0,41.5,1512,628,9075,3725,41.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flaskbb/flaskbb/de/,https://hosted.weblate.org/translate/flaskbb/flaskbb/de/,2024-01-14 12:31:36.721536+00:00,,0,0,0.0,0,0.0,0,0
English,en,447,447,100.0,100.0,1789,1789,10582,10582,100.0,18,4.0,0,0.0,,https://hosted.weblate.org/projects/flaskbb/flaskbb/en/,https://hosted.weblate.org/translate/flaskbb/flaskbb/en/,,,0,447,100.0,0,0.0,0,0
Spanish,es,394,394,100.0,100.0,1512,1512,9075,9075,100.0,2,0.5,0,0.0,,https://hosted.weblate.org/projects/flaskbb/flaskbb/es/,https://hosted.weblate.org/translate/flaskbb/flaskbb/es/,2023-09-30 23:02:41.648682+00:00,,3,0,0.0,0,0.0,0,0
French,fr,394,394,100.0,100.0,1512,1512,9075,9075,100.0,6,1.5,0,0.0,,https://hosted.weblate.org/projects/flaskbb/flaskbb/fr/,https://hosted.weblate.org/translate/flaskbb/flaskbb/fr/,2021-09-28 03:59:29.056155+00:00,,142,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,443,374,84.4,74.5,1773,1322,10483,7917,75.5,11,2.4,69,15.5,,https://hosted.weblate.org/projects/flaskbb/flaskbb/nb_NO/,https://hosted.weblate.org/translate/flaskbb/flaskbb/nb_NO/,2021-09-25 00:27:39.393895+00:00,,633,0,0.0,0,0.0,0,0
Polish,pl,394,373,94.6,92.2,1512,1395,9075,8272,91.1,8,2.0,0,0.0,,https://hosted.weblate.org/projects/flaskbb/flaskbb/pl/,https://hosted.weblate.org/translate/flaskbb/flaskbb/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,394,343,87.0,81.8,1512,1238,9075,7395,81.4,8,2.0,0,0.0,,https://hosted.weblate.org/projects/flaskbb/flaskbb/pt_BR/,https://hosted.weblate.org/translate/flaskbb/flaskbb/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,394,272,69.0,54.0,1512,817,9075,4947,54.5,7,1.7,0,0.0,,https://hosted.weblate.org/projects/flaskbb/flaskbb/ru/,https://hosted.weblate.org/translate/flaskbb/flaskbb/ru/,2021-10-03 08:37:44.703333+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,394,394,100.0,100.0,1512,1512,9075,9075,100.0,17,4.3,0,0.0,,https://hosted.weblate.org/projects/flaskbb/flaskbb/sv/,https://hosted.weblate.org/translate/flaskbb/flaskbb/sv/,2023-07-10 05:44:12.641054+00:00,,22,0,0.0,0,0.0,0,0
Ukrainian,uk,443,443,100.0,100.0,1773,1773,10483,10483,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flaskbb/flaskbb/uk/,https://hosted.weblate.org/translate/flaskbb/flaskbb/uk/,2022-12-31 19:59:12.886761+00:00,,258,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,394,394,100.0,100.0,1512,1512,9075,9075,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flaskbb/flaskbb/zh_Hans/,https://hosted.weblate.org/translate/flaskbb/flaskbb/zh_Hans/,2022-06-13 13:00:53.677384+00:00,,55,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,394,168,42.6,28.5,1512,432,9075,2556,28.1,37,9.3,0,0.0,,https://hosted.weblate.org/projects/flaskbb/flaskbb/zh_Hant/,https://hosted.weblate.org/translate/flaskbb/flaskbb/zh_Hant/,,,0,0,0.0,0,0.0,0,0
