name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Levantine),apc,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/apc/,https://hosted.weblate.org/translate/stretchly/glossary/apc/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/ar/,https://hosted.weblate.org/translate/stretchly/glossary/ar/,,,0,0,0.0,0,0.0,1,0
Belarusian,be,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/be/,https://hosted.weblate.org/translate/stretchly/glossary/be/,2024-01-10 16:42:49.520142+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/bg/,https://hosted.weblate.org/translate/stretchly/glossary/bg/,2022-06-17 06:11:38.432237+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/cs/,https://hosted.weblate.org/translate/stretchly/glossary/cs/,2023-05-23 10:52:09.072771+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/cy/,https://hosted.weblate.org/translate/stretchly/glossary/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/da/,https://hosted.weblate.org/translate/stretchly/glossary/da/,2022-11-30 14:16:48.721634+00:00,,1,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/de/,https://hosted.weblate.org/translate/stretchly/glossary/de/,2022-09-26 19:33:32.211373+00:00,,1,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,23,23,139,139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/en/,https://hosted.weblate.org/translate/stretchly/glossary/en/,,,0,6,40.0,0,0.0,0,0
Esperanto,eo,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/eo/,https://hosted.weblate.org/translate/stretchly/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/es/,https://hosted.weblate.org/translate/stretchly/glossary/es/,2023-05-23 10:52:17.063694+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/et/,https://hosted.weblate.org/translate/stretchly/glossary/et/,2023-11-20 13:34:20.015721+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/eu/,https://hosted.weblate.org/translate/stretchly/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,7,7,100.0,100.0,12,12,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/fa/,https://hosted.weblate.org/translate/stretchly/glossary/fa/,2023-10-31 08:30:56.739796+00:00,,1,0,0.0,0,0.0,2,0
Finnish,fi,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/fi/,https://hosted.weblate.org/translate/stretchly/glossary/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,2,2,100.0,100.0,2,2,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/fil/,https://hosted.weblate.org/translate/stretchly/glossary/fil/,2022-11-03 03:36:22.027921+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/fr/,https://hosted.weblate.org/translate/stretchly/glossary/fr/,2024-02-25 11:01:59.425400+00:00,,0,0,0.0,0,0.0,1,0
Galician,gl,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/gl/,https://hosted.weblate.org/translate/stretchly/glossary/gl/,2022-11-22 11:06:52.031589+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/gu/,https://hosted.weblate.org/translate/stretchly/glossary/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4,4,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/he/,https://hosted.weblate.org/translate/stretchly/glossary/he/,2022-06-17 14:22:19.053644+00:00,,1,0,0.0,0,0.0,0,1
Hindi,hi,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/hi/,https://hosted.weblate.org/translate/stretchly/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/hu/,https://hosted.weblate.org/translate/stretchly/glossary/hu/,2023-08-22 21:52:38.670349+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/id/,https://hosted.weblate.org/translate/stretchly/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/it/,https://hosted.weblate.org/translate/stretchly/glossary/it/,2022-04-16 07:11:53.296048+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,3,3,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/ja/,https://hosted.weblate.org/translate/stretchly/glossary/ja/,2022-04-29 07:03:52.761484+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/ko/,https://hosted.weblate.org/translate/stretchly/glossary/ko/,2023-12-09 06:39:06.557035+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/lt/,https://hosted.weblate.org/translate/stretchly/glossary/lt/,,,0,0,0.0,0,0.0,1,0
Latvian,lv,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/lv/,https://hosted.weblate.org/translate/stretchly/glossary/lv/,2023-05-23 10:52:03.857696+00:00,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/mk/,https://hosted.weblate.org/translate/stretchly/glossary/mk/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/nb_NO/,https://hosted.weblate.org/translate/stretchly/glossary/nb_NO/,2022-06-10 22:30:17.854201+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/ne/,https://hosted.weblate.org/translate/stretchly/glossary/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/nl/,https://hosted.weblate.org/translate/stretchly/glossary/nl/,2022-09-05 06:19:33.773437+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/pl/,https://hosted.weblate.org/translate/stretchly/glossary/pl/,2022-09-14 21:16:32.673325+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/pt/,https://hosted.weblate.org/translate/stretchly/glossary/pt/,2023-05-23 10:52:17.677725+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/pt_BR/,https://hosted.weblate.org/translate/stretchly/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/pa/,https://hosted.weblate.org/translate/stretchly/glossary/pa/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/ro/,https://hosted.weblate.org/translate/stretchly/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/ru/,https://hosted.weblate.org/translate/stretchly/glossary/ru/,2022-05-08 18:34:38.179005+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/si/,https://hosted.weblate.org/translate/stretchly/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/sk/,https://hosted.weblate.org/translate/stretchly/glossary/sk/,2022-12-22 12:44:55.557854+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/sl/,https://hosted.weblate.org/translate/stretchly/glossary/sl/,2023-05-23 10:52:15.920759+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/sv/,https://hosted.weblate.org/translate/stretchly/glossary/sv/,2023-03-21 09:02:06.462667+00:00,,1,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/th/,https://hosted.weblate.org/translate/stretchly/glossary/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/tr/,https://hosted.weblate.org/translate/stretchly/glossary/tr/,2022-05-16 13:39:55.094841+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/uk/,https://hosted.weblate.org/translate/stretchly/glossary/uk/,2022-05-01 09:53:03.686655+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/vi/,https://hosted.weblate.org/translate/stretchly/glossary/vi/,2023-07-25 07:37:58.774500+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,4,4,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/zh_Hans/,https://hosted.weblate.org/translate/stretchly/glossary/zh_Hans/,2022-10-02 06:27:40.860955+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stretchly/glossary/zh_Hant/,https://hosted.weblate.org/translate/stretchly/glossary/zh_Hant/,2022-05-25 01:01:29.279233+00:00,,1,0,0.0,0,0.0,0,0
