name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,37,37,100.0,100.0,2096,2096,13777,13777,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/store-metadata/ca/,https://hosted.weblate.org/translate/yet-another-call-blocker/store-metadata/ca/,2022-11-18 16:42:28.082142+00:00,,5,1,2.7,0,0.0,0,0
Greek,el,37,37,100.0,100.0,2096,2096,13777,13777,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/store-metadata/el/,https://hosted.weblate.org/translate/yet-another-call-blocker/store-metadata/el/,2020-11-10 15:47:41.499032+00:00,,1,1,2.7,0,0.0,0,0
English,en,37,36,97.2,96.4,2096,2021,13777,13284,96.4,1,2.7,1,2.7,,https://hosted.weblate.org/projects/yet-another-call-blocker/store-metadata/en/,https://hosted.weblate.org/translate/yet-another-call-blocker/store-metadata/en/,2022-11-18 16:29:46.578850+00:00,,1,0,0.0,0,0.0,0,1
Esperanto,eo,37,37,100.0,100.0,2096,2096,13777,13777,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/store-metadata/eo/,https://hosted.weblate.org/translate/yet-another-call-blocker/store-metadata/eo/,2021-05-09 00:58:36.620687+00:00,,3,1,2.7,0,0.0,0,0
Spanish,es,37,37,100.0,100.0,2096,2096,13777,13777,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/store-metadata/es/,https://hosted.weblate.org/translate/yet-another-call-blocker/store-metadata/es/,2022-11-18 16:25:38.122806+00:00,,1,1,2.7,0,0.0,0,0
Finnish,fi,37,37,100.0,100.0,2096,2096,13777,13777,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/store-metadata/fi/,https://hosted.weblate.org/translate/yet-another-call-blocker/store-metadata/fi/,2021-11-13 07:55:55.303036+00:00,,0,1,2.7,0,0.0,0,0
French,fr,37,37,100.0,100.0,2096,2096,13777,13777,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/store-metadata/fr/,https://hosted.weblate.org/translate/yet-another-call-blocker/store-metadata/fr/,2021-11-13 07:55:55.496724+00:00,,0,1,2.7,0,0.0,0,0
Galician,gl,37,3,8.1,3.9,2096,83,13777,550,3.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/store-metadata/gl/,https://hosted.weblate.org/translate/yet-another-call-blocker/store-metadata/gl/,2022-11-18 16:38:49.631415+00:00,,1,1,2.7,0,0.0,1,0
Hebrew,he,37,37,100.0,100.0,2096,2096,13777,13777,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/store-metadata/he/,https://hosted.weblate.org/translate/yet-another-call-blocker/store-metadata/he/,2021-03-12 12:42:55.218465+00:00,,39,1,2.7,0,0.0,0,0
Croatian,hr,37,37,100.0,100.0,2096,2096,13777,13777,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/store-metadata/hr/,https://hosted.weblate.org/translate/yet-another-call-blocker/store-metadata/hr/,2021-11-13 07:55:55.862286+00:00,,0,1,2.7,0,0.0,0,0
Italian,it,37,37,100.0,100.0,2096,2096,13777,13777,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/store-metadata/it/,https://hosted.weblate.org/translate/yet-another-call-blocker/store-metadata/it/,2022-11-13 18:30:14.057160+00:00,,3,1,2.7,0,0.0,1,0
Norwegian Bokmål,nb_NO,37,37,100.0,100.0,2096,2096,13777,13777,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/store-metadata/nb_NO/,https://hosted.weblate.org/translate/yet-another-call-blocker/store-metadata/nb_NO/,2021-11-13 07:55:56.241344+00:00,,0,1,2.7,0,0.0,0,0
Dutch,nl,37,37,100.0,100.0,2096,2096,13777,13777,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/store-metadata/nl/,https://hosted.weblate.org/translate/yet-another-call-blocker/store-metadata/nl/,2021-11-08 10:42:11.447636+00:00,,1,1,2.7,0,0.0,0,0
Odia,or,37,1,2.7,3.5,2096,75,13777,493,3.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/store-metadata/or/,https://hosted.weblate.org/translate/yet-another-call-blocker/store-metadata/or/,,,0,1,2.7,0,0.0,0,0
Polish,pl,37,37,100.0,100.0,2096,2096,13777,13777,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/store-metadata/pl/,https://hosted.weblate.org/translate/yet-another-call-blocker/store-metadata/pl/,2021-11-08 08:36:38.252196+00:00,,1,1,2.7,0,0.0,0,0
Portuguese,pt,37,37,100.0,100.0,2096,2096,13777,13777,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/store-metadata/pt/,https://hosted.weblate.org/translate/yet-another-call-blocker/store-metadata/pt/,2021-05-09 08:33:38.086974+00:00,,3,1,2.7,0,0.0,0,0
Portuguese (Brazil),pt_BR,37,37,100.0,100.0,2096,2096,13777,13777,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/store-metadata/pt_BR/,https://hosted.weblate.org/translate/yet-another-call-blocker/store-metadata/pt_BR/,2021-11-27 02:03:40.409493+00:00,,1,1,2.7,0,0.0,0,0
Russian,ru,37,37,100.0,100.0,2096,2096,13777,13777,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/store-metadata/ru/,https://hosted.weblate.org/translate/yet-another-call-blocker/store-metadata/ru/,2023-07-27 21:06:38.975653+00:00,,0,1,2.7,0,0.0,0,0
Swedish,sv,37,6,16.2,6.4,2096,136,13777,859,6.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/store-metadata/sv/,https://hosted.weblate.org/translate/yet-another-call-blocker/store-metadata/sv/,2023-08-12 14:52:33.508187+00:00,,0,1,2.7,0,0.0,0,0
Tamil,ta,37,1,2.7,3.5,2096,75,13777,493,3.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/store-metadata/ta/,https://hosted.weblate.org/translate/yet-another-call-blocker/store-metadata/ta/,,,0,1,2.7,0,0.0,0,0
Telugu,te,37,1,2.7,3.5,2096,75,13777,493,3.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/store-metadata/te/,https://hosted.weblate.org/translate/yet-another-call-blocker/store-metadata/te/,,,0,1,2.7,0,0.0,0,0
Turkish,tr,37,37,100.0,100.0,2096,2096,13777,13777,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/store-metadata/tr/,https://hosted.weblate.org/translate/yet-another-call-blocker/store-metadata/tr/,2021-11-08 16:31:03.521617+00:00,,1,1,2.7,0,0.0,0,0
Ukrainian,uk,37,37,100.0,100.0,2096,2096,13777,13777,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/store-metadata/uk/,https://hosted.weblate.org/translate/yet-another-call-blocker/store-metadata/uk/,2023-03-05 23:45:26.110302+00:00,,1,1,2.7,0,0.0,0,0
Chinese (Simplified),zh_Hans,37,37,100.0,100.0,2096,2096,13777,13777,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/store-metadata/zh_Hans/,https://hosted.weblate.org/translate/yet-another-call-blocker/store-metadata/zh_Hans/,2021-08-09 09:34:33.310354+00:00,,3,1,2.7,0,0.0,0,0
