name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/ar/,https://hosted.weblate.org/translate/droidify/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_SA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/ar_SA/,https://hosted.weblate.org/translate/droidify/glossary/ar_SA/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/az/,https://hosted.weblate.org/translate/droidify/glossary/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/be/,https://hosted.weblate.org/translate/droidify/glossary/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/bg/,https://hosted.weblate.org/translate/droidify/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/bn/,https://hosted.weblate.org/translate/droidify/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/ca/,https://hosted.weblate.org/translate/droidify/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/cs/,https://hosted.weblate.org/translate/droidify/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/da/,https://hosted.weblate.org/translate/droidify/glossary/da/,2024-03-11 13:20:28.057082+00:00,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/de/,https://hosted.weblate.org/translate/droidify/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/el/,https://hosted.weblate.org/translate/droidify/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,22,22,100.0,100.0,26,26,201,201,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/en/,https://hosted.weblate.org/translate/droidify/glossary/en/,,,0,6,27.2,0,0.0,0,0
Esperanto,eo,22,22,100.0,100.0,26,26,201,201,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/eo/,https://hosted.weblate.org/translate/droidify/glossary/eo/,2023-10-24 17:07:07.264018+00:00,,23,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/es/,https://hosted.weblate.org/translate/droidify/glossary/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/es_AR/,https://hosted.weblate.org/translate/droidify/glossary/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/et/,https://hosted.weblate.org/translate/droidify/glossary/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,5,5,100.0,100.0,6,6,55,55,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/eu/,https://hosted.weblate.org/translate/droidify/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/fa/,https://hosted.weblate.org/translate/droidify/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,4,4,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/fi/,https://hosted.weblate.org/translate/droidify/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/fr/,https://hosted.weblate.org/translate/droidify/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/gl/,https://hosted.weblate.org/translate/droidify/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/he/,https://hosted.weblate.org/translate/droidify/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,13,13,100.0,100.0,15,15,107,107,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/hi/,https://hosted.weblate.org/translate/droidify/glossary/hi/,2023-05-19 02:46:34.672226+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/hr/,https://hosted.weblate.org/translate/droidify/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/hu/,https://hosted.weblate.org/translate/droidify/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/ia/,https://hosted.weblate.org/translate/droidify/glossary/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/id/,https://hosted.weblate.org/translate/droidify/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/it/,https://hosted.weblate.org/translate/droidify/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,2,2,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/ja/,https://hosted.weblate.org/translate/droidify/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/kab/,https://hosted.weblate.org/translate/droidify/glossary/kab/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/kn/,https://hosted.weblate.org/translate/droidify/glossary/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/ko/,https://hosted.weblate.org/translate/droidify/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/lt/,https://hosted.weblate.org/translate/droidify/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/lv/,https://hosted.weblate.org/translate/droidify/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/ml/,https://hosted.weblate.org/translate/droidify/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Malay,ms,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/ms/,https://hosted.weblate.org/translate/droidify/glossary/ms/,2024-02-17 16:21:01.406847+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/nb_NO/,https://hosted.weblate.org/translate/droidify/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/nl/,https://hosted.weblate.org/translate/droidify/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/nn/,https://hosted.weblate.org/translate/droidify/glossary/nn/,,,0,0,0.0,0,0.0,0,0
Odia,or,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/or/,https://hosted.weblate.org/translate/droidify/glossary/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/pa/,https://hosted.weblate.org/translate/droidify/glossary/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/pl/,https://hosted.weblate.org/translate/droidify/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/pt/,https://hosted.weblate.org/translate/droidify/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/pt_BR/,https://hosted.weblate.org/translate/droidify/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/pt_PT/,https://hosted.weblate.org/translate/droidify/glossary/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/ro/,https://hosted.weblate.org/translate/droidify/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/ru/,https://hosted.weblate.org/translate/droidify/glossary/ru/,,,0,0,0.0,0,0.0,0,0
ryu (generated),ryu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/ryu/,https://hosted.weblate.org/translate/droidify/glossary/ryu/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/si/,https://hosted.weblate.org/translate/droidify/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/sl/,https://hosted.weblate.org/translate/droidify/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/sr/,https://hosted.weblate.org/translate/droidify/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/sv/,https://hosted.weblate.org/translate/droidify/glossary/sv/,2023-10-14 15:51:00.761614+00:00,,2,0,0.0,0,0.0,0,0
Tagalog,tl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/tl/,https://hosted.weblate.org/translate/droidify/glossary/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/tr/,https://hosted.weblate.org/translate/droidify/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/uk/,https://hosted.weblate.org/translate/droidify/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/ur/,https://hosted.weblate.org/translate/droidify/glossary/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/vi/,https://hosted.weblate.org/translate/droidify/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/zh_Hans/,https://hosted.weblate.org/translate/droidify/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/glossary/zh_Hant/,https://hosted.weblate.org/translate/droidify/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
