name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,4,4,15,15,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/ar/,https://hosted.weblate.org/translate/gnumdk/glossary/ar/,2018-10-01 17:13:25+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/be/,https://hosted.weblate.org/translate/gnumdk/glossary/be/,2024-02-21 05:23:16.930965+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/bg/,https://hosted.weblate.org/translate/gnumdk/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/bn/,https://hosted.weblate.org/translate/gnumdk/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/ca/,https://hosted.weblate.org/translate/gnumdk/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/cs/,https://hosted.weblate.org/translate/gnumdk/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/da/,https://hosted.weblate.org/translate/gnumdk/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,5,5,32,32,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/de/,https://hosted.weblate.org/translate/gnumdk/glossary/de/,2023-05-23 10:54:13.864693+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,25,25,100.0,100.0,28,28,190,190,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/el/,https://hosted.weblate.org/translate/gnumdk/glossary/el/,2023-05-23 10:54:14.498479+00:00,,0,0,0.0,0,0.0,0,0
English,en,90,90,100.0,100.0,96,96,630,630,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/en/,https://hosted.weblate.org/translate/gnumdk/glossary/en/,,,0,88,97.7,0,0.0,0,0
English (United Kingdom),en_GB,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/en_GB/,https://hosted.weblate.org/translate/gnumdk/glossary/en_GB/,,,0,0,0.0,0,0.0,0,0
English (Ireland),en_IE,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/en_IE/,https://hosted.weblate.org/translate/gnumdk/glossary/en_IE/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/eo/,https://hosted.weblate.org/translate/gnumdk/glossary/eo/,2020-10-10 11:50:11.166449+00:00,,3,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/es/,https://hosted.weblate.org/translate/gnumdk/glossary/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Ecuador),es_EC,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/es_EC/,https://hosted.weblate.org/translate/gnumdk/glossary/es_EC/,,,0,0,0.0,0,0.0,0,0
Basque,eu,9,9,100.0,100.0,9,9,63,63,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/eu/,https://hosted.weblate.org/translate/gnumdk/glossary/eu/,2022-07-01 07:31:26.195181+00:00,,4,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/fa/,https://hosted.weblate.org/translate/gnumdk/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/fi/,https://hosted.weblate.org/translate/gnumdk/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/fr/,https://hosted.weblate.org/translate/gnumdk/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Irish,ga,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/ga/,https://hosted.weblate.org/translate/gnumdk/glossary/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/gl/,https://hosted.weblate.org/translate/gnumdk/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/he/,https://hosted.weblate.org/translate/gnumdk/glossary/he/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/hr/,https://hosted.weblate.org/translate/gnumdk/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,3,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/hu/,https://hosted.weblate.org/translate/gnumdk/glossary/hu/,2023-05-23 10:54:14.183001+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/id/,https://hosted.weblate.org/translate/gnumdk/glossary/id/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/ie/,https://hosted.weblate.org/translate/gnumdk/glossary/ie/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/it/,https://hosted.weblate.org/translate/gnumdk/glossary/it/,2019-10-09 20:50:16+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/ja/,https://hosted.weblate.org/translate/gnumdk/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/ka/,https://hosted.weblate.org/translate/gnumdk/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/ko/,https://hosted.weblate.org/translate/gnumdk/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/lt/,https://hosted.weblate.org/translate/gnumdk/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/nb_NO/,https://hosted.weblate.org/translate/gnumdk/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/nl/,https://hosted.weblate.org/translate/gnumdk/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Dutch (Belgium),nl_BE,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/nl_BE/,https://hosted.weblate.org/translate/gnumdk/glossary/nl_BE/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/pl/,https://hosted.weblate.org/translate/gnumdk/glossary/pl/,2020-05-07 10:48:56.351303+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/pt/,https://hosted.weblate.org/translate/gnumdk/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/pt_BR/,https://hosted.weblate.org/translate/gnumdk/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/pt_PT/,https://hosted.weblate.org/translate/gnumdk/glossary/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/ro/,https://hosted.weblate.org/translate/gnumdk/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/ru/,https://hosted.weblate.org/translate/gnumdk/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/sk/,https://hosted.weblate.org/translate/gnumdk/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/sr/,https://hosted.weblate.org/translate/gnumdk/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/sr_Latn/,https://hosted.weblate.org/translate/gnumdk/glossary/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/sv/,https://hosted.weblate.org/translate/gnumdk/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/sw/,https://hosted.weblate.org/translate/gnumdk/glossary/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,36,36,100.0,100.0,37,37,250,250,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/tr/,https://hosted.weblate.org/translate/gnumdk/glossary/tr/,2023-05-23 10:54:13.229802+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/uk/,https://hosted.weblate.org/translate/gnumdk/glossary/uk/,2023-05-23 10:54:13.548887+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/zh_Hans/,https://hosted.weblate.org/translate/gnumdk/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,30,30,100.0,100.0,30,30,197,197,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/glossary/zh_Hant/,https://hosted.weblate.org/translate/gnumdk/glossary/zh_Hant/,2023-05-23 10:54:12.871322+00:00,,0,0,0.0,0,0.0,0,0
