name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,841,822,97.7,95.8,9769,9359,61247,58644,95.7,9,1.0,14,1.6,,https://hosted.weblate.org/projects/herams/-/ar/,https://hosted.weblate.org/translate/herams/-/ar/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,841,0,0.0,0.0,9769,0,61247,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/herams/-/hy/,https://hosted.weblate.org/translate/herams/-/hy/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,841,233,27.7,38.3,9769,3751,61247,23983,39.1,24,2.8,140,16.6,,https://hosted.weblate.org/projects/herams/-/zh_Hans/,https://hosted.weblate.org/translate/herams/-/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,841,3,0.3,0.1,9769,7,61247,28,0.1,0,0.0,1,0.1,,https://hosted.weblate.org/projects/herams/-/nl/,https://hosted.weblate.org/translate/herams/-/nl/,,,0,0,0.0,0,0.0,0,0
English,en,841,841,100.0,100.0,9769,9769,61247,61247,100.0,39,4.6,0,0.0,,https://hosted.weblate.org/projects/herams/-/en/,https://hosted.weblate.org/translate/herams/-/en/,,,0,841,100.0,0,0.0,0,0
French,fr,841,681,80.9,55.1,9769,5385,61247,34460,56.2,64,7.6,136,16.1,,https://hosted.weblate.org/projects/herams/-/fr/,https://hosted.weblate.org/translate/herams/-/fr/,2024-01-09 11:01:04.171617+00:00,,57,0,0.0,0,0.0,0,0
Georgian,ka,841,825,98.0,96.8,9769,9464,61247,59382,96.9,6,0.7,10,1.1,,https://hosted.weblate.org/projects/herams/-/ka/,https://hosted.weblate.org/translate/herams/-/ka/,,,0,0,0.0,0,0.0,0,0
German (Switzerland),de_CH,841,240,28.5,38.5,9769,3767,61247,24066,39.2,24,2.8,136,16.1,,https://hosted.weblate.org/projects/herams/-/de_CH/,https://hosted.weblate.org/translate/herams/-/de_CH/,2023-11-03 08:09:26.698323+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,841,66,7.8,1.6,9769,166,61247,1151,1.8,0,0.0,4,0.4,,https://hosted.weblate.org/projects/herams/-/pt/,https://hosted.weblate.org/translate/herams/-/pt/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,841,831,98.8,97.1,9769,9493,61247,59535,97.2,9,1.0,7,0.8,,https://hosted.weblate.org/projects/herams/-/uk/,https://hosted.weblate.org/translate/herams/-/uk/,2024-01-09 09:54:00.186307+00:00,,81,0,0.0,0,0.0,0,0
