name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,13,0,0.0,0.0,77,0,570,0,0.0,1,7.6,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-signupvalidation/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-signupvalidation/cs/,,,0,0,0.0,0,0.0,0,0
German,de,13,0,0.0,0.0,77,0,570,0,0.0,1,7.6,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-signupvalidation/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-signupvalidation/de/,,,0,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,77,77,570,570,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-signupvalidation/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-signupvalidation/en/,2021-09-12 16:45:19.500238+00:00,,13,0,0.0,13,100.0,0,0
Basque,eu,13,13,100.0,100.0,77,77,570,570,100.0,1,7.6,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-signupvalidation/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-signupvalidation/eu/,2021-07-27 14:13:42.843225+00:00,,4,0,0.0,13,100.0,0,0
French,fr,13,13,100.0,100.0,77,77,570,570,100.0,1,7.6,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-signupvalidation/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-signupvalidation/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,13,0,0.0,0.0,77,0,570,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-signupvalidation/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-signupvalidation/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,13,13,100.0,100.0,77,77,570,570,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-signupvalidation/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-signupvalidation/nl/,2021-06-11 09:09:13.008175+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,13,0,0.0,0.0,77,0,570,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-signupvalidation/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-signupvalidation/ru/,,,0,0,0.0,0,0.0,0,0
