name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,5,4,80.0,94.4,18,17,103,95,92.2,1,20.0,1,20.0,,https://hosted.weblate.org/projects/gephi/ui-components-splineeditor/ca/,https://hosted.weblate.org/translate/gephi/ui-components-splineeditor/ca/,2022-01-04 18:50:03.475084+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,5,5,100.0,100.0,18,18,103,103,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-components-splineeditor/cs/,https://hosted.weblate.org/translate/gephi/ui-components-splineeditor/cs/,,,0,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,18,18,103,103,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-components-splineeditor/de/,https://hosted.weblate.org/translate/gephi/ui-components-splineeditor/de/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,18,18,103,103,100.0,4,80.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-components-splineeditor/en/,https://hosted.weblate.org/translate/gephi/ui-components-splineeditor/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,18,18,103,103,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-components-splineeditor/es/,https://hosted.weblate.org/translate/gephi/ui-components-splineeditor/es/,,,0,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,18,18,103,103,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-components-splineeditor/fr/,https://hosted.weblate.org/translate/gephi/ui-components-splineeditor/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,5,1,20.0,11.1,18,2,103,13,12.6,4,80.0,4,80.0,,https://hosted.weblate.org/projects/gephi/ui-components-splineeditor/he/,https://hosted.weblate.org/translate/gephi/ui-components-splineeditor/he/,2022-01-04 18:50:03.490528+00:00,,4,0,0.0,0,0.0,0,0
Hungarian,hu,5,5,100.0,100.0,18,18,103,103,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-components-splineeditor/hu/,https://hosted.weblate.org/translate/gephi/ui-components-splineeditor/hu/,2023-11-18 15:00:05.683044+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,5,1,20.0,11.1,18,2,103,13,12.6,4,80.0,4,80.0,,https://hosted.weblate.org/projects/gephi/ui-components-splineeditor/it/,https://hosted.weblate.org/translate/gephi/ui-components-splineeditor/it/,2022-01-04 18:50:03.500277+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,5,5,100.0,100.0,18,18,103,103,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-components-splineeditor/ja/,https://hosted.weblate.org/translate/gephi/ui-components-splineeditor/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5,5,100.0,100.0,18,18,103,103,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-components-splineeditor/ko/,https://hosted.weblate.org/translate/gephi/ui-components-splineeditor/ko/,2023-07-06 11:29:42.230847+00:00,,6,0,0.0,0,0.0,0,0
Dutch,nl,5,2,40.0,16.6,18,3,103,18,17.4,3,60.0,3,60.0,,https://hosted.weblate.org/projects/gephi/ui-components-splineeditor/nl/,https://hosted.weblate.org/translate/gephi/ui-components-splineeditor/nl/,2022-01-04 18:50:03.506797+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,18,18,103,103,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-components-splineeditor/pt_BR/,https://hosted.weblate.org/translate/gephi/ui-components-splineeditor/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,5,5,100.0,100.0,18,18,103,103,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-components-splineeditor/ro/,https://hosted.weblate.org/translate/gephi/ui-components-splineeditor/ro/,2022-04-15 11:55:18.351731+00:00,,6,0,0.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,18,18,103,103,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-components-splineeditor/ru/,https://hosted.weblate.org/translate/gephi/ui-components-splineeditor/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,4,80.0,27.7,18,5,103,35,33.9,1,20.0,1,20.0,,https://hosted.weblate.org/projects/gephi/ui-components-splineeditor/tr/,https://hosted.weblate.org/translate/gephi/ui-components-splineeditor/tr/,2022-01-04 18:50:03.508978+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,5,100.0,100.0,18,18,103,103,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-components-splineeditor/zh_Hans/,https://hosted.weblate.org/translate/gephi/ui-components-splineeditor/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,5,1,20.0,11.1,18,2,103,13,12.6,4,80.0,4,80.0,,https://hosted.weblate.org/projects/gephi/ui-components-splineeditor/zh_Hant/,https://hosted.weblate.org/translate/gephi/ui-components-splineeditor/zh_Hant/,2022-01-04 18:50:03.519612+00:00,,4,0,0.0,0,0.0,0,0
