name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dpscreenocr/glossary/bg/,https://hosted.weblate.org/translate/dpscreenocr/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dpscreenocr/glossary/ca/,https://hosted.weblate.org/translate/dpscreenocr/glossary/ca/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dpscreenocr/glossary/de/,https://hosted.weblate.org/translate/dpscreenocr/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dpscreenocr/glossary/en/,https://hosted.weblate.org/translate/dpscreenocr/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dpscreenocr/glossary/es/,https://hosted.weblate.org/translate/dpscreenocr/glossary/es/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dpscreenocr/glossary/fr/,https://hosted.weblate.org/translate/dpscreenocr/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dpscreenocr/glossary/hr/,https://hosted.weblate.org/translate/dpscreenocr/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dpscreenocr/glossary/nb_NO/,https://hosted.weblate.org/translate/dpscreenocr/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Punjabi (Pakistan),pa_PK,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dpscreenocr/glossary/pa_PK/,https://hosted.weblate.org/translate/dpscreenocr/glossary/pa_PK/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dpscreenocr/glossary/pl/,https://hosted.weblate.org/translate/dpscreenocr/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dpscreenocr/glossary/pt_BR/,https://hosted.weblate.org/translate/dpscreenocr/glossary/pt_BR/,2024-03-25 19:45:23.881700+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dpscreenocr/glossary/ru/,https://hosted.weblate.org/translate/dpscreenocr/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dpscreenocr/glossary/tr/,https://hosted.weblate.org/translate/dpscreenocr/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dpscreenocr/glossary/uk/,https://hosted.weblate.org/translate/dpscreenocr/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dpscreenocr/glossary/zh_Hans/,https://hosted.weblate.org/translate/dpscreenocr/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
