name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,88,0,0.0,0.0,537,0,3456,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsmosquitto/ar/,https://hosted.weblate.org/translate/openwrt/luciapplicationsmosquitto/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,88,1,1.1,0.1,537,1,3456,4,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsmosquitto/bg/,https://hosted.weblate.org/translate/openwrt/luciapplicationsmosquitto/bg/,2024-01-11 19:57:52.697173+00:00,,1,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,88,0,0.0,0.0,537,0,3456,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsmosquitto/bn_BD/,https://hosted.weblate.org/translate/openwrt/luciapplicationsmosquitto/bn_BD/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,88,0,0.0,0.0,537,0,3456,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsmosquitto/ca/,https://hosted.weblate.org/translate/openwrt/luciapplicationsmosquitto/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,88,0,0.0,0.0,537,0,3456,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsmosquitto/cs/,https://hosted.weblate.org/translate/openwrt/luciapplicationsmosquitto/cs/,2024-01-19 09:31:59.544092+00:00,,0,0,0.0,0,0.0,1,0
Danish,da,88,0,0.0,0.0,537,0,3456,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsmosquitto/da/,https://hosted.weblate.org/translate/openwrt/luciapplicationsmosquitto/da/,2024-02-02 20:49:25.504348+00:00,,0,0,0.0,0,0.0,1,0
German,de,88,0,0.0,0.0,537,0,3456,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsmosquitto/de/,https://hosted.weblate.org/translate/openwrt/luciapplicationsmosquitto/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,88,0,0.0,0.0,537,0,3456,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsmosquitto/el/,https://hosted.weblate.org/translate/openwrt/luciapplicationsmosquitto/el/,,,0,0,0.0,0,0.0,0,0
English (Developer),en_devel,88,88,100.0,100.0,537,537,3456,3456,100.0,2,2.2,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsmosquitto/en_devel/,https://hosted.weblate.org/translate/openwrt/luciapplicationsmosquitto/en_devel/,,,0,88,100.0,0,0.0,0,0
Spanish,es,88,69,78.4,71.8,537,386,3456,2473,71.5,0,0.0,19,21.5,,https://hosted.weblate.org/projects/openwrt/luciapplicationsmosquitto/es/,https://hosted.weblate.org/translate/openwrt/luciapplicationsmosquitto/es/,2023-10-03 17:52:46.855843+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,88,0,0.0,0.0,537,0,3456,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsmosquitto/fi/,https://hosted.weblate.org/translate/openwrt/luciapplicationsmosquitto/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,88,0,0.0,0.0,537,0,3456,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsmosquitto/fr/,https://hosted.weblate.org/translate/openwrt/luciapplicationsmosquitto/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,88,0,0.0,0.0,537,0,3456,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsmosquitto/he/,https://hosted.weblate.org/translate/openwrt/luciapplicationsmosquitto/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,88,0,0.0,0.0,537,0,3456,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsmosquitto/hi/,https://hosted.weblate.org/translate/openwrt/luciapplicationsmosquitto/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,88,0,0.0,0.0,537,0,3456,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsmosquitto/hu/,https://hosted.weblate.org/translate/openwrt/luciapplicationsmosquitto/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,88,3,3.4,2.4,537,13,3456,89,2.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsmosquitto/it/,https://hosted.weblate.org/translate/openwrt/luciapplicationsmosquitto/it/,2024-04-19 13:21:02.164619+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,88,1,1.1,0.5,537,3,3456,27,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsmosquitto/ja/,https://hosted.weblate.org/translate/openwrt/luciapplicationsmosquitto/ja/,2024-03-28 23:40:58.026813+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,88,0,0.0,0.0,537,0,3456,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsmosquitto/ko/,https://hosted.weblate.org/translate/openwrt/luciapplicationsmosquitto/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,88,50,56.8,40.7,537,219,3456,1364,39.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsmosquitto/lt/,https://hosted.weblate.org/translate/openwrt/luciapplicationsmosquitto/lt/,2024-03-25 15:06:58.551057+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,88,0,0.0,0.0,537,0,3456,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsmosquitto/mr/,https://hosted.weblate.org/translate/openwrt/luciapplicationsmosquitto/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,88,2,2.2,1.8,537,10,3456,62,1.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsmosquitto/ms/,https://hosted.weblate.org/translate/openwrt/luciapplicationsmosquitto/ms/,2024-01-22 09:21:14.871702+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,88,0,0.0,0.0,537,0,3456,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsmosquitto/nb_NO/,https://hosted.weblate.org/translate/openwrt/luciapplicationsmosquitto/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,88,0,0.0,0.0,537,0,3456,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsmosquitto/nl/,https://hosted.weblate.org/translate/openwrt/luciapplicationsmosquitto/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,88,88,100.0,100.0,537,537,3456,3456,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsmosquitto/pl/,https://hosted.weblate.org/translate/openwrt/luciapplicationsmosquitto/pl/,2024-01-05 16:17:45.186197+00:00,,90,0,0.0,0,0.0,0,0
Portuguese,pt,88,0,0.0,0.0,537,0,3456,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsmosquitto/pt/,https://hosted.weblate.org/translate/openwrt/luciapplicationsmosquitto/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,88,0,0.0,0.0,537,0,3456,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsmosquitto/pt_BR/,https://hosted.weblate.org/translate/openwrt/luciapplicationsmosquitto/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,88,0,0.0,0.0,537,0,3456,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsmosquitto/ro/,https://hosted.weblate.org/translate/openwrt/luciapplicationsmosquitto/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,88,88,100.0,100.0,537,537,3456,3456,100.0,2,2.2,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsmosquitto/ru/,https://hosted.weblate.org/translate/openwrt/luciapplicationsmosquitto/ru/,2024-01-21 17:05:11.809239+00:00,,71,0,0.0,0,0.0,0,0
Slovak,sk,88,0,0.0,0.0,537,0,3456,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsmosquitto/sk/,https://hosted.weblate.org/translate/openwrt/luciapplicationsmosquitto/sk/,2024-02-18 22:33:49.521732+00:00,,0,0,0.0,0,0.0,1,0
Swedish,sv,88,3,3.4,1.3,537,7,3456,62,1.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsmosquitto/sv/,https://hosted.weblate.org/translate/openwrt/luciapplicationsmosquitto/sv/,2024-02-15 22:10:23.321819+00:00,,2,0,0.0,0,0.0,5,0
Turkish,tr,88,88,100.0,100.0,537,537,3456,3456,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsmosquitto/tr/,https://hosted.weblate.org/translate/openwrt/luciapplicationsmosquitto/tr/,2024-03-31 19:54:42.170883+00:00,,53,0,0.0,0,0.0,0,0
Ukrainian,uk,88,2,2.2,0.7,537,4,3456,31,0.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsmosquitto/uk/,https://hosted.weblate.org/translate/openwrt/luciapplicationsmosquitto/uk/,2024-04-01 18:18:10.479389+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,88,1,1.1,0.5,537,3,3456,27,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsmosquitto/vi/,https://hosted.weblate.org/translate/openwrt/luciapplicationsmosquitto/vi/,2024-04-21 13:24:20.065715+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,88,88,100.0,100.0,537,537,3456,3456,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsmosquitto/zh_Hans/,https://hosted.weblate.org/translate/openwrt/luciapplicationsmosquitto/zh_Hans/,2024-02-21 18:02:17.097455+00:00,,66,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,88,0,0.0,0.0,537,0,3456,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsmosquitto/zh_Hant/,https://hosted.weblate.org/translate/openwrt/luciapplicationsmosquitto/zh_Hant/,,,0,0,0.0,0,0.0,0,0
