name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1445,744,51.4,41.7,6933,2893,43636,18206,41.7,3,0.2,110,7.6,,https://hosted.weblate.org/projects/polymc/-/ar/,https://hosted.weblate.org/translate/polymc/-/ar/,2023-11-02 13:01:52.438490+00:00,,0,8,0.5,0,0.0,12,0
Armenian,hy,1445,93,6.4,1.5,6933,104,43636,609,1.3,3,0.2,31,2.1,,https://hosted.weblate.org/projects/polymc/-/hy/,https://hosted.weblate.org/translate/polymc/-/hy/,2022-10-17 06:49:03.877550+00:00,,0,8,0.5,0,0.0,0,0
Azerbaijani,az,1443,30,2.0,2.5,6931,180,43624,1100,2.5,0,0.0,5,0.3,,https://hosted.weblate.org/projects/polymc/-/az/,https://hosted.weblate.org/translate/polymc/-/az/,2022-10-17 06:48:44.970668+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,1447,70,4.8,3.4,6935,237,43653,1502,3.4,0,0.0,3,0.2,,https://hosted.weblate.org/projects/polymc/-/be/,https://hosted.weblate.org/translate/polymc/-/be/,2023-05-06 10:28:30.708953+00:00,,55,8,0.5,0,0.0,0,0
Bulgarian,bg,1445,291,20.1,11.0,6933,769,43636,4776,10.9,0,0.0,130,8.9,,https://hosted.weblate.org/projects/polymc/-/bg/,https://hosted.weblate.org/translate/polymc/-/bg/,2022-10-17 06:48:45.730268+00:00,,0,8,0.5,0,0.0,0,0
Catalan,ca,1446,1172,81.0,77.7,6934,5391,43643,33780,77.4,5,0.3,53,3.6,,https://hosted.weblate.org/projects/polymc/-/ca/,https://hosted.weblate.org/translate/polymc/-/ca/,2023-03-12 11:23:58.450900+00:00,,29,8,0.5,0,0.0,176,0
Chinese (Literary),lzh,31,8,25.8,28.1,32,9,218,66,30.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/polymc/-/lzh/,https://hosted.weblate.org/translate/polymc/-/lzh/,,,0,8,25.8,0,0.0,0,0
Chinese (Simplified),zh_Hans,1446,1446,100.0,100.0,6934,6934,43639,43639,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/polymc/-/zh_Hans/,https://hosted.weblate.org/translate/polymc/-/zh_Hans/,2023-05-23 10:49:38.467972+00:00,,3,8,0.5,0,0.0,0,0
Chinese (Traditional),zh_Hant,1445,1444,99.9,99.9,6933,6932,43636,43632,99.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/polymc/-/zh_Hant/,https://hosted.weblate.org/translate/polymc/-/zh_Hant/,2022-10-18 12:13:06.717726+00:00,,6,8,0.5,0,0.0,0,0
Croatian,hr,1443,70,4.8,5.9,6931,409,43624,2704,6.1,0,0.0,2,0.1,,https://hosted.weblate.org/projects/polymc/-/hr/,https://hosted.weblate.org/translate/polymc/-/hr/,2024-02-19 09:02:03.555969+00:00,,21,0,0.0,0,0.0,1,0
Czech,cs,1445,1444,99.9,99.9,6933,6932,43636,43632,99.9,7,0.4,0,0.0,,https://hosted.weblate.org/projects/polymc/-/cs/,https://hosted.weblate.org/translate/polymc/-/cs/,2024-03-07 09:01:52.650922+00:00,,2,8,0.5,0,0.0,0,0
Danish,da,1445,479,33.1,28.5,6933,1979,43636,12242,28.0,7,0.4,201,13.9,,https://hosted.weblate.org/projects/polymc/-/da/,https://hosted.weblate.org/translate/polymc/-/da/,2023-01-16 14:24:03.053084+00:00,,1,8,0.5,0,0.0,4,0
Dutch,nl,1445,1170,80.9,76.7,6933,5320,43636,33601,77.0,9,0.6,63,4.3,,https://hosted.weblate.org/projects/polymc/-/nl/,https://hosted.weblate.org/translate/polymc/-/nl/,2022-10-20 15:17:15.946431+00:00,,24,8,0.5,0,0.0,11,0
English,en,31,8,25.8,28.1,32,9,218,66,30.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/polymc/-/en/,https://hosted.weblate.org/translate/polymc/-/en/,,,0,8,25.8,0,0.0,0,0
English (Pirate),en@pirate,29,4,13.7,13.3,30,4,206,33,16.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/polymc/-/en@pirate/,https://hosted.weblate.org/translate/polymc/-/en@pirate/,,,0,4,13.7,0,0.0,0,0
English (United Kingdom),en_GB,1445,1445,100.0,100.0,6933,6933,43636,43636,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/polymc/-/en_GB/,https://hosted.weblate.org/translate/polymc/-/en_GB/,2023-05-23 10:49:36.199001+00:00,,77,8,0.5,0,0.0,0,0
English (United States),en_US,2925,2925,100.0,100.0,14435,14435,92672,92672,100.0,242,8.2,0,0.0,,https://hosted.weblate.org/projects/polymc/-/en_US/,https://hosted.weblate.org/translate/polymc/-/en_US/,,,0,2891,98.8,0,0.0,0,10
Esperanto,eo,1445,224,15.5,7.4,6933,518,43636,3207,7.3,2,0.1,85,5.8,,https://hosted.weblate.org/projects/polymc/-/eo/,https://hosted.weblate.org/translate/polymc/-/eo/,2023-07-31 20:04:20.039115+00:00,,5,8,0.5,0,0.0,0,1
Estonian,et,1445,8,0.5,0.1,6933,9,43636,66,0.1,211,14.6,125,8.6,,https://hosted.weblate.org/projects/polymc/-/et/,https://hosted.weblate.org/translate/polymc/-/et/,2022-10-20 18:48:08.100834+00:00,,931,8,0.5,0,0.0,0,0
Finnish,fi,1446,1180,81.6,72.9,6934,5056,43644,32010,73.3,1,0.1,0,0.0,,https://hosted.weblate.org/projects/polymc/-/fi/,https://hosted.weblate.org/translate/polymc/-/fi/,2023-05-23 10:49:43.820612+00:00,,38,8,0.5,0,0.0,0,2
French,fr,1447,1406,97.1,95.0,6935,6589,43647,41613,95.3,1,0.1,22,1.5,,https://hosted.weblate.org/projects/polymc/-/fr/,https://hosted.weblate.org/translate/polymc/-/fr/,2023-06-28 23:17:13.999538+00:00,,3,8,0.5,0,0.0,49,0
Galician,gl,1445,761,52.6,44.3,6933,3077,43636,19280,44.1,6,0.4,128,8.8,,https://hosted.weblate.org/projects/polymc/-/gl/,https://hosted.weblate.org/translate/polymc/-/gl/,2023-02-06 22:17:25.790425+00:00,,21,8,0.5,0,0.0,0,0
Georgian,ka,1445,30,2.0,1.1,6933,77,43636,478,1.0,0,0.0,22,1.5,,https://hosted.weblate.org/projects/polymc/-/ka/,https://hosted.weblate.org/translate/polymc/-/ka/,2023-07-14 23:53:10.497549+00:00,,3,8,0.5,0,0.0,0,0
German,de,1449,1448,99.9,99.9,6938,6937,43664,43660,99.9,2,0.1,0,0.0,,https://hosted.weblate.org/projects/polymc/-/de/,https://hosted.weblate.org/translate/polymc/-/de/,2023-05-23 10:49:37.133386+00:00,,1,16,1.1,0,0.0,0,1
German (Switzerland),de_CH,1445,729,50.4,42.5,6933,2951,43636,18459,42.3,7,0.4,134,9.2,,https://hosted.weblate.org/projects/polymc/-/de_CH/,https://hosted.weblate.org/translate/polymc/-/de_CH/,2022-10-17 06:48:51.366668+00:00,,0,8,0.5,0,0.0,1,0
Greek,el,1445,781,54.0,45.5,6933,3161,43636,19851,45.4,6,0.4,136,9.4,,https://hosted.weblate.org/projects/polymc/-/el/,https://hosted.weblate.org/translate/polymc/-/el/,2022-10-15 14:47:54.073790+00:00,,23,8,0.5,0,0.0,1,0
Hebrew,he,1445,513,35.5,22.0,6933,1527,43636,9618,22.0,4,0.2,137,9.4,,https://hosted.weblate.org/projects/polymc/-/he/,https://hosted.weblate.org/translate/polymc/-/he/,2022-10-17 06:49:01.335871+00:00,,0,8,0.5,0,0.0,3,0
Hindi,hi,31,8,25.8,28.1,32,9,218,66,30.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/polymc/-/hi/,https://hosted.weblate.org/translate/polymc/-/hi/,,,0,8,25.8,0,0.0,0,0
Hungarian,hu,1445,1443,99.8,99.9,6933,6931,43636,43622,99.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/polymc/-/hu/,https://hosted.weblate.org/translate/polymc/-/hu/,2023-05-23 10:49:57.719690+00:00,,1,8,0.5,0,0.0,0,0
Icelandic,is,1445,129,8.9,2.7,6933,194,43636,1142,2.6,3,0.2,53,3.6,,https://hosted.weblate.org/projects/polymc/-/is/,https://hosted.weblate.org/translate/polymc/-/is/,,,0,8,0.5,0,0.0,0,0
Indonesian,id,1445,835,57.7,50.5,6933,3505,43636,21911,50.2,11,0.7,146,10.1,,https://hosted.weblate.org/projects/polymc/-/id/,https://hosted.weblate.org/translate/polymc/-/id/,2023-06-19 08:36:55.412903+00:00,,19,8,0.5,0,0.0,15,0
Italian,it,1450,1313,90.5,87.4,6939,6069,43671,38428,87.9,9,0.6,39,2.6,,https://hosted.weblate.org/projects/polymc/-/it/,https://hosted.weblate.org/translate/polymc/-/it/,2022-12-04 00:13:11.685040+00:00,,52,15,1.0,0,0.0,41,0
Japanese,ja,1445,1445,100.0,100.0,6933,6933,43636,43636,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/polymc/-/ja/,https://hosted.weblate.org/translate/polymc/-/ja/,2023-05-23 10:49:47.526108+00:00,,5,8,0.5,0,0.0,224,0
Japanese,ja_KANJI,1445,779,53.9,45.0,6933,3121,43636,19627,44.9,5,0.3,129,8.9,,https://hosted.weblate.org/projects/polymc/-/ja_KANJI/,https://hosted.weblate.org/translate/polymc/-/ja_KANJI/,2022-10-21 09:45:45.059262+00:00,,0,8,0.5,0,0.0,6,0
Javanese,jv,31,8,25.8,28.1,32,9,218,66,30.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/polymc/-/jv/,https://hosted.weblate.org/translate/polymc/-/jv/,,,0,8,25.8,0,0.0,0,0
Kannada,kn,31,8,25.8,28.1,32,9,218,66,30.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/polymc/-/kn/,https://hosted.weblate.org/translate/polymc/-/kn/,,,0,8,25.8,0,0.0,0,0
Kazakh,kk,1443,26,1.8,0.5,6931,40,43624,250,0.5,3,0.2,6,0.4,,https://hosted.weblate.org/projects/polymc/-/kk/,https://hosted.weblate.org/translate/polymc/-/kk/,2023-03-03 17:22:19.548312+00:00,,15,4,0.2,0,0.0,0,0
Korean,ko,1445,1445,100.0,100.0,6933,6933,43636,43636,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/polymc/-/ko/,https://hosted.weblate.org/translate/polymc/-/ko/,2023-06-10 13:30:30.439712+00:00,,140,8,0.5,0,0.0,0,0
Latvian,lv,1445,604,41.7,31.7,6933,2202,43636,13610,31.1,7,0.4,143,9.8,,https://hosted.weblate.org/projects/polymc/-/lv/,https://hosted.weblate.org/translate/polymc/-/lv/,2022-10-11 09:48:18.569623+00:00,,12,8,0.5,0,0.0,0,0
Lithuanian,lt,1446,250,17.2,9.7,6940,675,43682,4233,9.6,2,0.1,113,7.8,,https://hosted.weblate.org/projects/polymc/-/lt/,https://hosted.weblate.org/translate/polymc/-/lt/,2023-06-21 14:34:55.436733+00:00,,12,8,0.5,0,0.0,0,0
Luxembourgish,lb,1445,139,9.6,7.2,6933,505,43636,3216,7.3,1,0.1,104,7.1,,https://hosted.weblate.org/projects/polymc/-/lb/,https://hosted.weblate.org/translate/polymc/-/lb/,,,0,8,0.5,0,0.0,0,0
Macedonian,mk,1445,74,5.1,3.6,6933,253,43636,1623,3.7,0,0.0,87,6.0,,https://hosted.weblate.org/projects/polymc/-/mk/,https://hosted.weblate.org/translate/polymc/-/mk/,,,0,8,0.5,0,0.0,0,0
Norwegian Bokmål,nb_NO,1445,863,59.7,38.6,6933,2682,43636,16712,38.2,0,0.0,147,10.1,,https://hosted.weblate.org/projects/polymc/-/nb_NO/,https://hosted.weblate.org/translate/polymc/-/nb_NO/,2023-09-21 22:52:17.331657+00:00,,0,8,0.5,0,0.0,57,1
Norwegian Nynorsk,nn,1445,831,57.5,51.6,6933,3581,43636,22470,51.4,14,0.9,148,10.2,,https://hosted.weblate.org/projects/polymc/-/nn/,https://hosted.weblate.org/translate/polymc/-/nn/,2022-10-17 06:49:17.122958+00:00,,0,8,0.5,0,0.0,0,0
Persian,fa,1445,762,52.7,43.6,6933,3023,43636,19018,43.5,12,0.8,138,9.5,,https://hosted.weblate.org/projects/polymc/-/fa/,https://hosted.weblate.org/translate/polymc/-/fa/,2022-10-17 06:48:57.605172+00:00,,0,8,0.5,0,0.0,21,0
Polish,pl,1447,1439,99.4,99.8,6935,6927,43646,43595,99.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/polymc/-/pl/,https://hosted.weblate.org/translate/polymc/-/pl/,2024-01-05 18:25:35.606904+00:00,,3,8,0.5,0,0.0,4,0
Portuguese,pt,1445,1422,98.4,99.6,6933,6910,43636,43484,99.6,25,1.7,0,0.0,,https://hosted.weblate.org/projects/polymc/-/pt/,https://hosted.weblate.org/translate/polymc/-/pt/,2023-03-18 11:31:17.193918+00:00,,10,8,0.5,0,0.0,13,0
Portuguese (Brazil),pt_BR,1453,1453,100.0,100.0,6944,6944,43709,43709,100.0,3,0.2,0,0.0,,https://hosted.weblate.org/projects/polymc/-/pt_BR/,https://hosted.weblate.org/translate/polymc/-/pt_BR/,2023-08-31 03:57:01.764009+00:00,,1,22,1.5,0,0.0,0,0
Quechua,qu,1443,0,0.0,0.0,6931,0,43624,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/polymc/-/qu/,https://hosted.weblate.org/translate/polymc/-/qu/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1445,926,64.0,61.4,6933,4257,43636,26517,60.7,15,1.0,119,8.2,,https://hosted.weblate.org/projects/polymc/-/ro/,https://hosted.weblate.org/translate/polymc/-/ro/,2022-12-21 12:00:22.905132+00:00,,454,8,0.5,0,0.0,13,0
Russian,ru,1445,1445,100.0,100.0,6933,6933,43636,43636,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/polymc/-/ru/,https://hosted.weblate.org/translate/polymc/-/ru/,2023-10-13 17:53:22.497669+00:00,,7,14,0.9,0,0.0,0,0
Serbian,sr,1445,35,2.4,1.6,6933,112,43636,688,1.5,2,0.1,46,3.1,,https://hosted.weblate.org/projects/polymc/-/sr/,https://hosted.weblate.org/translate/polymc/-/sr/,,,0,8,0.5,0,0.0,4,0
Sinhala,si,1445,21,1.4,0.5,6933,39,43636,260,0.5,0,0.0,24,1.6,,https://hosted.weblate.org/projects/polymc/-/si/,https://hosted.weblate.org/translate/polymc/-/si/,2024-02-29 19:02:07.948844+00:00,,5,8,0.5,0,0.0,0,0
Slovak,sk,1445,770,53.2,44.8,6933,3106,43636,19484,44.6,10,0.6,133,9.2,,https://hosted.weblate.org/projects/polymc/-/sk/,https://hosted.weblate.org/translate/polymc/-/sk/,2023-11-14 04:56:29.340407+00:00,,0,8,0.5,0,0.0,15,0
Slovenian,sl,1445,121,8.3,7.5,6933,521,43636,3279,7.5,1,0.1,92,6.3,,https://hosted.weblate.org/projects/polymc/-/sl/,https://hosted.weblate.org/translate/polymc/-/sl/,2023-03-28 22:13:43.533778+00:00,,0,8,0.5,0,0.0,1,0
Spanish,es,1446,1446,100.0,100.0,6934,6934,43646,43646,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/polymc/-/es/,https://hosted.weblate.org/translate/polymc/-/es/,2023-05-23 10:49:35.529328+00:00,,0,9,0.6,0,0.0,18,1
Spanish (Uruguay),es_UY,1445,843,58.3,53.1,6933,3684,43636,23103,52.9,8,0.5,151,10.4,,https://hosted.weblate.org/projects/polymc/-/es_UY/,https://hosted.weblate.org/translate/polymc/-/es_UY/,2023-08-10 22:20:26.994228+00:00,,0,8,0.5,0,0.0,16,0
Swedish,sv,1445,852,58.9,51.9,6933,3605,43636,22731,52.0,11,0.7,101,6.9,,https://hosted.weblate.org/projects/polymc/-/sv/,https://hosted.weblate.org/translate/polymc/-/sv/,2022-10-19 18:49:48.796228+00:00,,29,8,0.5,0,0.0,61,0
template (generated),template,31,8,25.8,28.1,32,9,218,66,30.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/polymc/-/template/,https://hosted.weblate.org/translate/polymc/-/template/,,,0,8,25.8,0,0.0,0,0
Thai,th,1445,252,17.4,11.6,6933,810,43636,5021,11.5,2,0.1,99,6.8,,https://hosted.weblate.org/projects/polymc/-/th/,https://hosted.weblate.org/translate/polymc/-/th/,2022-10-17 06:49:27.781307+00:00,,0,8,0.5,0,0.0,0,0
Toki Pona,tok,1416,22,1.5,1.6,6672,113,42146,714,1.6,1,0.1,0,0.0,,https://hosted.weblate.org/projects/polymc/-/tok/,https://hosted.weblate.org/translate/polymc/-/tok/,2022-12-23 17:53:17.170851+00:00,,40,0,0.0,0,0.0,1,0
Turkish,tr,1446,1322,91.4,87.0,6935,6039,43648,38183,87.4,4,0.2,41,2.8,,https://hosted.weblate.org/projects/polymc/-/tr/,https://hosted.weblate.org/translate/polymc/-/tr/,2024-04-26 08:07:13.309477+00:00,,21,8,0.5,0,0.0,16,0
Ukrainian,uk,1445,1178,81.5,76.5,6933,5308,43636,33480,76.7,2,0.1,83,5.7,,https://hosted.weblate.org/projects/polymc/-/uk/,https://hosted.weblate.org/translate/polymc/-/uk/,2023-05-23 10:49:55.732123+00:00,,2,8,0.5,0,0.0,37,0
Vietnamese,vi,1445,951,65.8,60.4,6933,4189,43636,26165,59.9,0,0.0,152,10.5,,https://hosted.weblate.org/projects/polymc/-/vi/,https://hosted.weblate.org/translate/polymc/-/vi/,2023-05-23 10:49:58.042097+00:00,,0,8,0.5,0,0.0,39,0
Welsh,cy,1445,97,6.7,5.3,6933,373,43636,2360,5.4,0,0.0,67,4.6,,https://hosted.weblate.org/projects/polymc/-/cy/,https://hosted.weblate.org/translate/polymc/-/cy/,2022-12-04 20:04:59.879300+00:00,,7,8,0.5,0,0.0,0,0
