name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/aa/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/aa/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,13,5,38.4,29.3,92,27,605,181,29.9,2,15.3,1,7.6,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/af/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/af/,2020-05-09 07:55:16.038578+00:00,,5,0,0.0,0,0.0,0,0
Amharic,am,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/am/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/an/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,13,4,30.7,28.2,92,26,605,177,29.2,1,7.6,1,7.6,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/ar/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/ar/,2020-03-14 03:39:07+00:00,,4,0,0.0,0,0.0,0,0
Assamese,as,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/as/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/ast/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/az/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,13,7,53.8,52.1,92,48,605,307,50.7,2,15.3,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/be/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/be/,2020-09-23 20:07:15.278972+00:00,,2,0,0.0,0,0.0,0,0
Bemba,bem,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/bem/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/bem/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/bg/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,13,4,30.7,31.5,92,29,605,197,32.5,0,0.0,1,7.6,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/bn/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/bn/,2020-10-10 15:31:37.139041+00:00,,5,0,0.0,0,0.0,0,0
Tibetan,bo,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/bo/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/br/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/bs/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,13,13,100.0,100.0,92,92,605,605,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/ca/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/ca/,2023-06-22 22:02:12.844968+00:00,,5,0,0.0,0,0.0,0,0
Valencian,ca@valencia,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/ca@valencia/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/ce/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/ce/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/ckb/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/ckb/,,,0,0,0.0,0,0.0,0,0
Corsican,co,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/co/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/co/,,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/crh/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,13,13,100.0,100.0,92,92,605,605,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/cs/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/cs/,2022-09-14 07:02:42.191325+00:00,,5,0,0.0,0,0.0,0,0
Kashubian,csb,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/csb/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/cv/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/cy/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,13,1,7.6,1.0,92,1,605,13,2.1,1,7.6,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/da/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/da/,2022-09-14 06:51:58.035706+00:00,,0,0,0.0,0,0.0,0,0
German,de,13,13,100.0,100.0,92,92,605,605,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/de/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/de/,2022-09-14 07:16:59.942401+00:00,,4,0,0.0,0,0.0,0,0
Dhivehi,dv,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/dv/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,13,5,38.4,29.3,92,27,605,181,29.9,2,15.3,1,7.6,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/el/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/el/,2019-06-18 07:14:24+00:00,,5,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,92,92,605,605,100.0,2,15.3,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/en/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/en/,,,0,13,100.0,0,0.0,0,0
English (Australia),en_AU,13,8,61.5,53.2,92,49,605,312,51.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/en_AU/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/en_AU/,2022-09-14 06:51:58.474356+00:00,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,13,8,61.5,53.2,92,49,605,312,51.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/en_CA/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/en_CA/,2022-09-14 06:51:58.617273+00:00,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,13,8,61.5,53.2,92,49,605,312,51.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/en_GB/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/en_GB/,2022-09-14 06:51:58.725112+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,13,7,53.8,36.9,92,34,605,220,36.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/eo/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/eo/,2021-11-21 22:18:17.029167+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,13,13,100.0,100.0,92,92,605,605,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/es/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/es/,2023-03-03 13:38:54.940672+00:00,,5,0,0.0,0,0.0,0,0
Estonian,et,13,13,100.0,100.0,92,92,605,605,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/et/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/et/,2023-04-25 02:11:25.104725+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/eu/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,13,5,38.4,29.3,92,27,605,181,29.9,2,15.3,1,7.6,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/fa/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/fa/,2022-09-14 06:51:59.340748+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/fi/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/fil/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/fo/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,13,13,100.0,100.0,92,92,605,605,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/fr/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/fr/,2024-03-23 23:01:52.232988+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,13,8,61.5,53.2,92,49,605,312,51.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/fr_CA/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/fr_CA/,2022-09-14 06:51:59.937628+00:00,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/frp/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/frp/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/fur/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/fy/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/ga/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,13,3,23.0,11.9,92,11,605,85,14.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/gd/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/gd/,2021-11-16 14:21:57.935926+00:00,,3,0,0.0,0,0.0,0,0
Galician,gl,13,5,38.4,29.3,92,27,605,181,29.9,2,15.3,1,7.6,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/gl/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/gl/,2022-09-14 06:52:00.577803+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/gu/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/gv/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/gv/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,13,13,100.0,100.0,92,92,605,605,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/he/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/he/,2022-09-22 05:49:57.076857+00:00,,4,0,0.0,0,0.0,0,0
Hindi,hi,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/hi/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,13,13,100.0,100.0,92,92,605,605,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/hr/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/hr/,2023-05-20 17:12:01.933936+00:00,,5,0,0.0,0,0.0,0,0
Haitian,ht,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/ht/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,13,8,61.5,53.2,92,49,605,312,51.5,1,7.6,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/hu/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/hu/,2022-09-14 06:52:01.414246+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,13,2,15.3,6.5,92,6,605,54,8.9,1,7.6,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/hy/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/hy/,2020-04-01 20:52:31.146849+00:00,,2,0,0.0,0,0.0,0,0
Interlingua,ia,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/ia/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,13,4,30.7,13.0,92,12,605,90,14.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/id/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/id/,2022-09-14 06:52:01.772893+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/is/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,13,13,100.0,100.0,92,92,605,605,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/it/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/it/,2023-06-27 10:48:17.035436+00:00,,5,0,0.0,0,0.0,0,0
Italian,it_CARES,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/it_CARES/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,13,4,30.7,28.2,92,26,605,177,29.2,2,15.3,2,15.3,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/ja/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/ja/,2020-03-16 03:09:22+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/ka/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/kk/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/kl/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/km/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/kmr/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/kn/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,13,13,100.0,100.0,92,92,605,605,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/ko/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/ko/,2024-03-15 15:01:59.332631+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/ku/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/ku/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/kw/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/ky/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/la/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/lb/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/lb/,,,0,0,0.0,0,0.0,0,0
Lao,lo,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/lo/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,13,13,100.0,100.0,92,92,605,605,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/lt/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/lt/,2022-10-22 14:31:16.391556+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/lv/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/mg/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/mg/,,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/mhr/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/mi/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,13,1,7.6,5.4,92,5,605,41,6.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/mk/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/mk/,2021-11-03 17:24:14.029130+00:00,,1,0,0.0,0,0.0,0,0
Malayalam,ml,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/ml/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/mr/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,13,7,53.8,52.1,92,48,605,307,50.7,2,15.3,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/ms/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/ms/,2022-09-14 06:52:04.794537+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/my/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,13,6,46.1,28.2,92,26,605,159,26.2,0,0.0,2,15.3,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/nb_NO/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/nb_NO/,2020-11-12 14:05:23.961463+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/ne/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,13,13,100.0,100.0,92,92,605,605,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/nl/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/nl/,2023-03-15 20:22:10.943109+00:00,,10,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/nn/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/nn/,,,0,0,0.0,0,0.0,0,0
Nyanja,ny,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/ny/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/ny/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,13,13,100.0,100.0,92,92,605,605,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/oc/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/oc/,2022-09-15 09:54:34.735157+00:00,,3,0,0.0,0,0.0,0,0
Ossetian,os,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/os/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/os/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,13,0,0.0,0.0,92,0,605,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/notifications-applet/pa/,https://hosted.weblate.org/translate/ayatana-indicators/notifications-applet/pa/,,,0,0,0.0,0,0.0,0,0