name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bengali,bn,855,107,12.5,8.6,2334,202,14032,1182,8.4,2,0.2,0,0.0,,https://hosted.weblate.org/projects/open-event/organizer-server/bn/,https://hosted.weblate.org/translate/open-event/organizer-server/bn/,2016-12-09 16:27:44+00:00,,224,0,0.0,0,0.0,0,0
German,de,855,853,99.7,99.7,2334,2329,14032,14009,99.8,8,0.9,1,0.1,,https://hosted.weblate.org/projects/open-event/organizer-server/de/,https://hosted.weblate.org/translate/open-event/organizer-server/de/,2023-10-30 10:33:48.535037+00:00,,1,0,0.0,0,0.0,0,8
English,en,855,855,100.0,100.0,2334,2334,14032,14032,100.0,34,3.9,0,0.0,,https://hosted.weblate.org/projects/open-event/organizer-server/en/,https://hosted.weblate.org/translate/open-event/organizer-server/en/,,,0,855,100.0,0,0.0,0,15
Spanish,es,855,406,47.4,35.8,2334,837,14032,5050,35.9,9,1.0,0,0.0,,https://hosted.weblate.org/projects/open-event/organizer-server/es/,https://hosted.weblate.org/translate/open-event/organizer-server/es/,2023-07-10 20:50:20.235738+00:00,,0,0,0.0,0,0.0,3,0
French,fr,855,855,100.0,100.0,2334,2334,14032,14032,100.0,7,0.8,0,0.0,,https://hosted.weblate.org/projects/open-event/organizer-server/fr/,https://hosted.weblate.org/translate/open-event/organizer-server/fr/,2023-07-05 05:52:17.693025+00:00,,0,0,0.0,0,0.0,4,1
Hindi,hi,855,132,15.4,12.8,2334,301,14032,1756,12.5,3,0.3,2,0.2,,https://hosted.weblate.org/projects/open-event/organizer-server/hi/,https://hosted.weblate.org/translate/open-event/organizer-server/hi/,2020-10-28 16:31:59.872350+00:00,,2,0,0.0,0,0.0,3,1
Croatian,hr,855,855,100.0,100.0,2334,2334,14032,14032,100.0,11,1.2,0,0.0,,https://hosted.weblate.org/projects/open-event/organizer-server/hr/,https://hosted.weblate.org/translate/open-event/organizer-server/hr/,2022-08-14 12:34:42.544794+00:00,,20,0,0.0,0,0.0,0,0
Indonesian,id,855,408,47.7,38.6,2334,901,14032,5372,38.2,6,0.7,0,0.0,,https://hosted.weblate.org/projects/open-event/organizer-server/id/,https://hosted.weblate.org/translate/open-event/organizer-server/id/,2023-06-30 07:52:09.293820+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,855,855,100.0,100.0,2334,2334,14032,14032,100.0,5,0.5,0,0.0,,https://hosted.weblate.org/projects/open-event/organizer-server/ja/,https://hosted.weblate.org/translate/open-event/organizer-server/ja/,2024-02-29 19:02:18.965644+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,855,447,52.2,41.0,2334,957,14032,5760,41.0,10,1.1,2,0.2,,https://hosted.weblate.org/projects/open-event/organizer-server/ko/,https://hosted.weblate.org/translate/open-event/organizer-server/ko/,2023-10-22 03:40:05.220536+00:00,,1,0,0.0,0,0.0,0,0
Latin,la,855,0,0.0,0.0,2334,0,14032,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-event/organizer-server/la/,https://hosted.weblate.org/translate/open-event/organizer-server/la/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,855,0,0.0,0.0,2334,0,14032,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-event/organizer-server/ml/,https://hosted.weblate.org/translate/open-event/organizer-server/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,855,4,0.4,0.2,2334,7,14032,47,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-event/organizer-server/mn/,https://hosted.weblate.org/translate/open-event/organizer-server/mn/,2019-12-24 02:59:33+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,855,365,42.6,32.6,2334,761,14032,4508,32.1,18,2.1,33,3.8,,https://hosted.weblate.org/projects/open-event/organizer-server/nb_NO/,https://hosted.weblate.org/translate/open-event/organizer-server/nb_NO/,2020-11-08 16:17:24.478506+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,855,855,100.0,100.0,2334,2334,14032,14032,100.0,20,2.3,0,0.0,,https://hosted.weblate.org/projects/open-event/organizer-server/nl/,https://hosted.weblate.org/translate/open-event/organizer-server/nl/,2019-12-28 18:45:24+00:00,,61,0,0.0,0,0.0,0,0
Dutch (Belgium),nl_BE,855,0,0.0,0.0,2334,0,14032,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-event/organizer-server/nl_BE/,https://hosted.weblate.org/translate/open-event/organizer-server/nl_BE/,,,0,0,0.0,0,0.0,1,0
Polish,pl,855,386,45.1,33.5,2334,782,14032,4747,33.8,22,2.5,0,0.0,,https://hosted.weblate.org/projects/open-event/organizer-server/pl/,https://hosted.weblate.org/translate/open-event/organizer-server/pl/,2023-07-01 15:54:25.948799+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,855,415,48.5,40.8,2334,954,14032,5701,40.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-event/organizer-server/pt/,https://hosted.weblate.org/translate/open-event/organizer-server/pt/,2023-03-18 11:01:49.097930+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,855,40,4.6,3.2,2334,77,14032,476,3.3,2,0.2,0,0.0,,https://hosted.weblate.org/projects/open-event/organizer-server/pt_BR/,https://hosted.weblate.org/translate/open-event/organizer-server/pt_BR/,2020-04-25 02:47:10.903380+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,855,415,48.5,40.8,2334,954,14032,5701,40.6,6,0.7,4,0.4,,https://hosted.weblate.org/projects/open-event/organizer-server/pt_PT/,https://hosted.weblate.org/translate/open-event/organizer-server/pt_PT/,2023-03-18 11:01:41.099407+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,855,852,99.6,99.8,2334,2331,14032,14017,99.8,4,0.4,0,0.0,,https://hosted.weblate.org/projects/open-event/organizer-server/ru/,https://hosted.weblate.org/translate/open-event/organizer-server/ru/,2023-06-27 08:38:55.704858+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,855,0,0.0,0.0,2334,0,14032,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-event/organizer-server/si/,https://hosted.weblate.org/translate/open-event/organizer-server/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,855,0,0.0,0.0,2334,0,14032,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-event/organizer-server/sk/,https://hosted.weblate.org/translate/open-event/organizer-server/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,855,467,54.6,42.9,2334,1003,14032,6026,42.9,7,0.8,0,0.0,,https://hosted.weblate.org/projects/open-event/organizer-server/sv/,https://hosted.weblate.org/translate/open-event/organizer-server/sv/,2023-09-20 19:03:31.197537+00:00,,0,0,0.0,0,0.0,0,0
Thai,th,855,384,44.9,33.4,2334,780,14032,4735,33.7,8,0.9,0,0.0,,https://hosted.weblate.org/projects/open-event/organizer-server/th/,https://hosted.weblate.org/translate/open-event/organizer-server/th/,2023-08-07 11:50:43.930752+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,855,851,99.5,99.4,2334,2320,14032,13955,99.4,1,0.1,4,0.4,,https://hosted.weblate.org/projects/open-event/organizer-server/vi/,https://hosted.weblate.org/translate/open-event/organizer-server/vi/,2024-03-27 04:02:00.063923+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,855,497,58.1,47.9,2334,1118,14032,6664,47.4,5,0.5,0,0.0,,https://hosted.weblate.org/projects/open-event/organizer-server/zh_Hans/,https://hosted.weblate.org/translate/open-event/organizer-server/zh_Hans/,2023-06-27 08:38:58.841362+00:00,,0,0,0.0,0,0.0,2,0
