name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,218,62,28.4,30.9,539,167,6074,1858,30.5,15,6.8,6,2.7,,https://hosted.weblate.org/projects/products-easynewsletter/products-easynewsletter/da/,https://hosted.weblate.org/translate/products-easynewsletter/products-easynewsletter/da/,,,0,0,0.0,0,0.0,0,0
German,de,218,210,96.3,96.2,539,519,6074,5849,96.2,32,14.6,0,0.0,,https://hosted.weblate.org/projects/products-easynewsletter/products-easynewsletter/de/,https://hosted.weblate.org/translate/products-easynewsletter/products-easynewsletter/de/,2021-05-27 20:01:50.821051+00:00,,1,0,0.0,0,0.0,0,0
English,en,218,218,100.0,100.0,539,539,6074,6074,100.0,36,16.5,0,0.0,,https://hosted.weblate.org/projects/products-easynewsletter/products-easynewsletter/en/,https://hosted.weblate.org/translate/products-easynewsletter/products-easynewsletter/en/,,,0,218,100.0,0,0.0,0,0
Spanish,es,218,148,67.8,72.5,539,391,6074,3890,64.0,27,12.3,3,1.3,,https://hosted.weblate.org/projects/products-easynewsletter/products-easynewsletter/es/,https://hosted.weblate.org/translate/products-easynewsletter/products-easynewsletter/es/,2021-06-07 18:16:21.292953+00:00,,46,0,0.0,0,0.0,0,0
French,fr,218,80,36.6,38.4,539,207,6074,2228,36.6,20,9.1,7,3.2,,https://hosted.weblate.org/projects/products-easynewsletter/products-easynewsletter/fr/,https://hosted.weblate.org/translate/products-easynewsletter/products-easynewsletter/fr/,2021-05-31 02:02:28.362667+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,218,209,95.8,94.8,539,511,6074,5804,95.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/products-easynewsletter/products-easynewsletter/it/,https://hosted.weblate.org/translate/products-easynewsletter/products-easynewsletter/it/,2022-12-15 13:37:08.960585+00:00,,210,0,0.0,0,0.0,1,0
Dutch,nl,218,165,75.6,73.8,539,398,6074,4419,72.7,17,7.7,3,1.3,,https://hosted.weblate.org/projects/products-easynewsletter/products-easynewsletter/nl/,https://hosted.weblate.org/translate/products-easynewsletter/products-easynewsletter/nl/,2022-11-17 21:55:17.613425+00:00,,47,0,0.0,0,0.0,6,0
Portuguese (Brazil),pt_BR,218,85,38.9,43.0,539,232,6074,2418,39.8,14,6.4,6,2.7,,https://hosted.weblate.org/projects/products-easynewsletter/products-easynewsletter/pt_BR/,https://hosted.weblate.org/translate/products-easynewsletter/products-easynewsletter/pt_BR/,2021-06-10 19:33:27.824871+00:00,,7,0,0.0,0,0.0,0,0
