name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,73,73,100.0,100.0,1699,1699,11504,11504,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ospo-zone-ggi/40_methodology/de/,https://hosted.weblate.org/translate/ospo-zone-ggi/40_methodology/de/,2024-04-08 12:24:03.534681+00:00,,2,0,0.0,0,0.0,0,0
English,en,73,73,100.0,100.0,1699,1699,11504,11504,100.0,1,1.3,0,0.0,,https://hosted.weblate.org/projects/ospo-zone-ggi/40_methodology/en/,https://hosted.weblate.org/translate/ospo-zone-ggi/40_methodology/en/,,,0,73,100.0,0,0.0,0,0
Spanish,es,73,73,100.0,100.0,1699,1699,11504,11504,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ospo-zone-ggi/40_methodology/es/,https://hosted.weblate.org/translate/ospo-zone-ggi/40_methodology/es/,2024-03-04 14:37:55.369959+00:00,,1,0,0.0,0,0.0,0,0
French,fr,73,73,100.0,100.0,1699,1699,11504,11504,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ospo-zone-ggi/40_methodology/fr/,https://hosted.weblate.org/translate/ospo-zone-ggi/40_methodology/fr/,2023-02-22 05:27:29.429874+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,73,73,100.0,100.0,1699,1699,11504,11504,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ospo-zone-ggi/40_methodology/it/,https://hosted.weblate.org/translate/ospo-zone-ggi/40_methodology/it/,2024-03-04 08:40:33.995911+00:00,,0,0,0.0,0,0.0,0,10
Dutch,nl,73,73,100.0,100.0,1699,1699,11504,11504,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ospo-zone-ggi/40_methodology/nl/,https://hosted.weblate.org/translate/ospo-zone-ggi/40_methodology/nl/,2023-11-27 14:32:20.925321+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,73,73,100.0,100.0,1699,1699,11504,11504,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ospo-zone-ggi/40_methodology/pt/,https://hosted.weblate.org/translate/ospo-zone-ggi/40_methodology/pt/,2023-06-17 09:33:24.083342+00:00,,7,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,73,0,0.0,0.0,1699,0,11504,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ospo-zone-ggi/40_methodology/zh_Hans/,https://hosted.weblate.org/translate/ospo-zone-ggi/40_methodology/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,73,0,0.0,0.0,1699,0,11504,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ospo-zone-ggi/40_methodology/zh_Hant/,https://hosted.weblate.org/translate/ospo-zone-ggi/40_methodology/zh_Hant/,2024-05-21 05:46:08.910131+00:00,,0,0,0.0,0,0.0,0,0
