name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,6,6,100.0,100.0,43,43,304,304,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/fdroiddata-config/cs/,https://hosted.weblate.org/translate/f-droid/fdroiddata-config/cs/,2024-01-04 07:32:06.465060+00:00,,2,2,33.3,4,66.6,0,0
German,de,6,6,100.0,100.0,43,43,304,304,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/fdroiddata-config/de/,https://hosted.weblate.org/translate/f-droid/fdroiddata-config/de/,2024-03-12 12:37:50.938955+00:00,,3,2,33.3,0,0.0,0,0
English (United States),en_US,6,6,100.0,100.0,43,43,304,304,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/fdroiddata-config/en_US/,https://hosted.weblate.org/translate/f-droid/fdroiddata-config/en_US/,,,0,2,33.3,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,43,43,304,304,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/fdroiddata-config/es/,https://hosted.weblate.org/translate/f-droid/fdroiddata-config/es/,2023-12-01 19:15:25.737266+00:00,,5,2,33.3,0,0.0,0,0
Persian,fa,6,6,100.0,100.0,43,43,304,304,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/fdroiddata-config/fa/,https://hosted.weblate.org/translate/f-droid/fdroiddata-config/fa/,2023-06-15 14:46:26.648830+00:00,,2,2,33.3,4,66.6,0,0
French,fr,6,6,100.0,100.0,43,43,304,304,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/f-droid/fdroiddata-config/fr/,https://hosted.weblate.org/translate/f-droid/fdroiddata-config/fr/,2024-04-09 18:16:36.845278+00:00,,0,2,33.3,0,0.0,1,0
Indonesian,id,6,6,100.0,100.0,43,43,304,304,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/fdroiddata-config/id/,https://hosted.weblate.org/translate/f-droid/fdroiddata-config/id/,2023-06-17 17:48:49.984646+00:00,,4,2,33.3,0,0.0,0,0
Japanese,ja,6,6,100.0,100.0,43,43,304,304,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/fdroiddata-config/ja/,https://hosted.weblate.org/translate/f-droid/fdroiddata-config/ja/,2024-02-25 05:51:44.426196+00:00,,4,2,33.3,0,0.0,0,0
Polish,pl,6,6,100.0,100.0,43,43,304,304,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/fdroiddata-config/pl/,https://hosted.weblate.org/translate/f-droid/fdroiddata-config/pl/,2023-06-15 15:07:26.302587+00:00,,4,2,33.3,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,43,43,304,304,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/fdroiddata-config/pt_BR/,https://hosted.weblate.org/translate/f-droid/fdroiddata-config/pt_BR/,2024-02-23 11:14:16.010876+00:00,,5,2,33.3,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,43,43,304,304,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/fdroiddata-config/ru/,https://hosted.weblate.org/translate/f-droid/fdroiddata-config/ru/,2023-06-15 14:46:27.091669+00:00,,2,2,33.3,0,0.0,0,0
Albanian,sq,6,6,100.0,100.0,43,43,304,304,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/fdroiddata-config/sq/,https://hosted.weblate.org/translate/f-droid/fdroiddata-config/sq/,2023-06-15 14:46:27.280677+00:00,,2,2,33.3,0,0.0,0,0
Serbian,sr,6,6,100.0,100.0,43,43,304,304,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/fdroiddata-config/sr/,https://hosted.weblate.org/translate/f-droid/fdroiddata-config/sr/,2023-10-19 11:43:14.932736+00:00,,6,2,33.3,4,66.6,0,0
Swedish,sv,6,2,33.3,4.6,43,2,304,30,9.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/fdroiddata-config/sv/,https://hosted.weblate.org/translate/f-droid/fdroiddata-config/sv/,,,0,2,33.3,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,43,43,304,304,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/fdroiddata-config/tr/,https://hosted.weblate.org/translate/f-droid/fdroiddata-config/tr/,2023-06-15 14:46:27.452812+00:00,,2,2,33.3,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,43,43,304,304,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/fdroiddata-config/uk/,https://hosted.weblate.org/translate/f-droid/fdroiddata-config/uk/,2023-06-15 14:46:27.600795+00:00,,2,2,33.3,0,0.0,1,0
Yue (Traditional),yue_Hant,6,6,100.0,100.0,43,43,304,304,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/fdroiddata-config/yue_Hant/,https://hosted.weblate.org/translate/f-droid/fdroiddata-config/yue_Hant/,2024-03-18 00:04:27.747346+00:00,,0,2,33.3,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,6,100.0,100.0,43,43,304,304,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/fdroiddata-config/zh_Hans/,https://hosted.weblate.org/translate/f-droid/fdroiddata-config/zh_Hans/,2023-06-15 14:46:27.738280+00:00,,2,2,33.3,0,0.0,0,0
Chinese (Traditional),zh_Hant,6,6,100.0,100.0,43,43,304,304,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/fdroiddata-config/zh_Hant/,https://hosted.weblate.org/translate/f-droid/fdroiddata-config/zh_Hant/,2024-03-18 00:04:27.469633+00:00,,0,2,33.3,0,0.0,0,0
