name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,9,100.0,100.0,378,378,2485,2485,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/readme/ar/,https://hosted.weblate.org/translate/censorship-no/readme/ar/,2023-09-22 16:00:24.655669+00:00,,0,0,0.0,9,100.0,0,0
Bengali,bn,9,2,22.2,43.3,378,164,2485,1096,44.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/readme/bn/,https://hosted.weblate.org/translate/censorship-no/readme/bn/,2023-05-17 00:47:18.809049+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,9,0,0.0,0.0,378,0,2485,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/readme/ca/,https://hosted.weblate.org/translate/censorship-no/readme/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,9,0,0.0,0.0,378,0,2485,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/readme/cs/,https://hosted.weblate.org/translate/censorship-no/readme/cs/,,,0,0,0.0,0,0.0,0,0
German,de,9,1,11.1,0.2,378,1,2485,12,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/readme/de/,https://hosted.weblate.org/translate/censorship-no/readme/de/,2023-05-17 00:47:19.210109+00:00,,0,0,0.0,0,0.0,1,0
Greek,el,9,4,44.4,1.8,378,7,2485,161,6.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/readme/el/,https://hosted.weblate.org/translate/censorship-no/readme/el/,2022-11-05 16:15:23.048240+00:00,,3,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,378,378,2485,2485,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/readme/en/,https://hosted.weblate.org/translate/censorship-no/readme/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,378,378,2485,2485,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/readme/es/,https://hosted.weblate.org/translate/censorship-no/readme/es/,2023-05-17 03:13:24.048771+00:00,,2,0,0.0,9,100.0,0,0
Persian,fa,9,9,100.0,100.0,378,378,2485,2485,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/readme/fa/,https://hosted.weblate.org/translate/censorship-no/readme/fa/,2023-05-17 03:13:24.061102+00:00,,2,0,0.0,9,100.0,0,0
French,fr,9,9,100.0,100.0,378,378,2485,2485,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/readme/fr/,https://hosted.weblate.org/translate/censorship-no/readme/fr/,2023-07-10 13:43:14.385528+00:00,,8,0,0.0,9,100.0,0,0
French (Canada),fr_CA,9,0,0.0,0.0,378,0,2485,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/readme/fr_CA/,https://hosted.weblate.org/translate/censorship-no/readme/fr_CA/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,9,0,0.0,0.0,378,0,2485,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/readme/he/,https://hosted.weblate.org/translate/censorship-no/readme/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,9,0,0.0,0.0,378,0,2485,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/readme/hu/,https://hosted.weblate.org/translate/censorship-no/readme/hu/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,9,0,0.0,0.0,378,0,2485,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/readme/ia/,https://hosted.weblate.org/translate/censorship-no/readme/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,9,9,100.0,100.0,378,378,2485,2485,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/readme/id/,https://hosted.weblate.org/translate/censorship-no/readme/id/,2023-07-14 12:52:03.189272+00:00,,8,0,0.0,0,0.0,0,0
Korean,ko,9,9,100.0,100.0,378,378,2485,2485,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/readme/ko/,https://hosted.weblate.org/translate/censorship-no/readme/ko/,2023-05-17 03:13:24.068707+00:00,,2,0,0.0,1,11.1,0,0
Miami,mia,9,0,0.0,0.0,378,0,2485,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/readme/mia/,https://hosted.weblate.org/translate/censorship-no/readme/mia/,,,0,0,0.0,0,0.0,0,0
Burmese,my,9,9,100.0,100.0,378,378,2485,2485,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/readme/my/,https://hosted.weblate.org/translate/censorship-no/readme/my/,2023-05-17 03:13:24.073727+00:00,,2,0,0.0,9,100.0,0,1
Norwegian Bokmål,nb_NO,9,1,11.1,0.2,378,1,2485,12,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/readme/nb_NO/,https://hosted.weblate.org/translate/censorship-no/readme/nb_NO/,2023-08-08 19:48:02.393344+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,9,0,0.0,0.0,378,0,2485,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/readme/nl/,https://hosted.weblate.org/translate/censorship-no/readme/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,9,1,11.1,0.2,378,1,2485,12,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/readme/pl/,https://hosted.weblate.org/translate/censorship-no/readme/pl/,2023-05-17 00:47:21.185656+00:00,,0,0,0.0,0,0.0,0,0
Pashto,ps,9,0,0.0,0.0,378,0,2485,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/readme/ps/,https://hosted.weblate.org/translate/censorship-no/readme/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,9,9,100.0,100.0,378,378,2485,2485,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/readme/pt/,https://hosted.weblate.org/translate/censorship-no/readme/pt/,2024-03-12 21:40:21.215882+00:00,,8,0,0.0,9,100.0,0,0
Portuguese (Brazil),pt_BR,9,9,100.0,100.0,378,378,2485,2485,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/readme/pt_BR/,https://hosted.weblate.org/translate/censorship-no/readme/pt_BR/,2023-05-17 03:13:24.082136+00:00,,2,0,0.0,9,100.0,0,0
Russian,ru,9,9,100.0,100.0,378,378,2485,2485,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/readme/ru/,https://hosted.weblate.org/translate/censorship-no/readme/ru/,2023-05-17 03:13:24.091647+00:00,,2,0,0.0,9,100.0,0,0
Swedish,sv,9,0,0.0,0.0,378,0,2485,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/readme/sv/,https://hosted.weblate.org/translate/censorship-no/readme/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,9,0,0.0,0.0,378,0,2485,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/readme/ta/,https://hosted.weblate.org/translate/censorship-no/readme/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,9,9,100.0,100.0,378,378,2485,2485,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/readme/tr/,https://hosted.weblate.org/translate/censorship-no/readme/tr/,2024-03-29 01:01:56.380918+00:00,,0,0,0.0,9,100.0,0,0
Ukrainian,uk,9,9,100.0,100.0,378,378,2485,2485,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/readme/uk/,https://hosted.weblate.org/translate/censorship-no/readme/uk/,2023-05-17 03:13:24.108712+00:00,,2,0,0.0,9,100.0,0,0
Urdu,ur,9,9,100.0,100.0,378,378,2485,2485,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/readme/ur/,https://hosted.weblate.org/translate/censorship-no/readme/ur/,2023-09-05 21:44:03.215939+00:00,,1,0,0.0,9,100.0,0,0
v28 (generated),v28,9,0,0.0,0.0,378,0,2485,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/readme/v28/,https://hosted.weblate.org/translate/censorship-no/readme/v28/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,9,9,100.0,100.0,378,378,2485,2485,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/readme/zh_Hans/,https://hosted.weblate.org/translate/censorship-no/readme/zh_Hans/,2023-05-17 03:13:24.124952+00:00,,5,0,0.0,4,44.4,0,0
Chinese (Traditional),zh_Hant,9,0,0.0,0.0,378,0,2485,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/readme/zh_Hant/,https://hosted.weblate.org/translate/censorship-no/readme/zh_Hant/,,,0,0,0.0,0,0.0,0,0
