name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,2,0,0.0,0.0,10,0,54,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/graph-api/ca/,https://hosted.weblate.org/translate/gephi/graph-api/ca/,2022-01-04 18:50:39.331202+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,10,10,54,54,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/graph-api/cs/,https://hosted.weblate.org/translate/gephi/graph-api/cs/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,10,10,54,54,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/graph-api/de/,https://hosted.weblate.org/translate/gephi/graph-api/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,10,10,54,54,100.0,2,100.0,0,0.0,,https://hosted.weblate.org/projects/gephi/graph-api/en/,https://hosted.weblate.org/translate/gephi/graph-api/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,10,10,54,54,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/graph-api/es/,https://hosted.weblate.org/translate/gephi/graph-api/es/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,10,10,54,54,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/graph-api/fr/,https://hosted.weblate.org/translate/gephi/graph-api/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,0,0.0,0.0,10,0,54,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/graph-api/he/,https://hosted.weblate.org/translate/gephi/graph-api/he/,2022-01-04 18:50:39.336800+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,10,10,54,54,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/graph-api/hu/,https://hosted.weblate.org/translate/gephi/graph-api/hu/,2023-11-21 09:22:23.227805+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,10,0,54,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/graph-api/it/,https://hosted.weblate.org/translate/gephi/graph-api/it/,2022-01-04 18:50:39.341805+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,10,10,54,54,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/graph-api/ja/,https://hosted.weblate.org/translate/gephi/graph-api/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,10,10,54,54,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/graph-api/ko/,https://hosted.weblate.org/translate/gephi/graph-api/ko/,2023-02-19 11:31:15.223964+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,10,0,54,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/graph-api/nl/,https://hosted.weblate.org/translate/gephi/graph-api/nl/,2022-01-04 18:50:39.347402+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,10,10,54,54,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/graph-api/pt_BR/,https://hosted.weblate.org/translate/gephi/graph-api/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,10,10,54,54,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/graph-api/ro/,https://hosted.weblate.org/translate/gephi/graph-api/ro/,2022-04-15 11:24:52.216725+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,10,0,54,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/graph-api/ru/,https://hosted.weblate.org/translate/gephi/graph-api/ru/,2022-01-04 18:50:39.326143+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,2,0,0.0,0.0,10,0,54,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/graph-api/tr/,https://hosted.weblate.org/translate/gephi/graph-api/tr/,2022-01-04 18:50:39.352531+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,10,10,54,54,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/graph-api/zh_Hans/,https://hosted.weblate.org/translate/gephi/graph-api/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,0,0.0,0.0,10,0,54,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/graph-api/zh_Hant/,https://hosted.weblate.org/translate/gephi/graph-api/zh_Hant/,2022-01-04 18:50:39.358307+00:00,,2,0,0.0,0,0.0,0,0
