name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/ar/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/cs/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/cs/,2023-11-13 07:32:34.906319+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/da/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/de/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/el/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/en/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/es/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/fi/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/fr/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/hu/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/id/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/it/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/ja/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/ja/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/km/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/km/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/lv/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/lv/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/nl/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/nb_NO/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/pl/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/pt/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/pt/,2023-05-24 11:47:14.682282+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/pt_BR/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/ru/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,1,100.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/sr/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/sv/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/sv/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/tl/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/tr/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/uk/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/vi/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/zh_Hans/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/zh_Hant/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypeslinkmixin-82/zh_Hant/,,,0,0,0.0,0,0.0,0,0
