name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,8,0,0.0,0.0,72,0,438,0,0.0,2,25.0,8,100.0,,https://hosted.weblate.org/projects/beeware/tutorial/tutorial-5/index/de/,https://hosted.weblate.org/translate/beeware/tutorial/tutorial-5/index/de/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,72,72,438,438,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/beeware/tutorial/tutorial-5/index/en/,https://hosted.weblate.org/translate/beeware/tutorial/tutorial-5/index/en/,,,0,8,100.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,72,72,438,438,100.0,2,25.0,0,0.0,,https://hosted.weblate.org/projects/beeware/tutorial/tutorial-5/index/es/,https://hosted.weblate.org/translate/beeware/tutorial/tutorial-5/index/es/,2024-01-18 18:00:16.586705+00:00,,8,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,72,72,438,438,100.0,2,25.0,0,0.0,,https://hosted.weblate.org/projects/beeware/tutorial/tutorial-5/index/fr/,https://hosted.weblate.org/translate/beeware/tutorial/tutorial-5/index/fr/,2024-02-02 22:01:48.834505+00:00,,8,0,0.0,0,0.0,0,0
Italian,it,8,2,25.0,2.7,72,2,438,10,2.2,2,25.0,6,75.0,,https://hosted.weblate.org/projects/beeware/tutorial/tutorial-5/index/it/,https://hosted.weblate.org/translate/beeware/tutorial/tutorial-5/index/it/,2024-02-13 05:28:07.606531+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,8,8,100.0,100.0,72,72,438,438,100.0,2,25.0,0,0.0,,https://hosted.weblate.org/projects/beeware/tutorial/tutorial-5/index/pt/,https://hosted.weblate.org/translate/beeware/tutorial/tutorial-5/index/pt/,2024-03-01 19:00:13.529300+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,0,0.0,0.0,72,0,438,0,0.0,2,25.0,8,100.0,,https://hosted.weblate.org/projects/beeware/tutorial/tutorial-5/index/zh_Hans/,https://hosted.weblate.org/translate/beeware/tutorial/tutorial-5/index/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,8,2,25.0,2.7,72,2,438,10,2.2,2,25.0,6,75.0,,https://hosted.weblate.org/projects/beeware/tutorial/tutorial-5/index/zh_Hant/,https://hosted.weblate.org/translate/beeware/tutorial/tutorial-5/index/zh_Hant/,2024-04-08 05:28:30.061632+00:00,,0,0,0.0,0,0.0,0,0
