name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,22,22,100.0,100.0,61,61,399,399,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/privacy-badger/privacybadger-website-strings/de/,https://hosted.weblate.org/translate/privacy-badger/privacybadger-website-strings/de/,2022-06-16 17:04:41.766856+00:00,,27,0,0.0,1,4.5,0,0
English,en,22,22,100.0,100.0,61,61,399,399,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/privacy-badger/privacybadger-website-strings/en/,https://hosted.weblate.org/translate/privacy-badger/privacybadger-website-strings/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,22,22,100.0,100.0,61,61,399,399,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/privacy-badger/privacybadger-website-strings/es/,https://hosted.weblate.org/translate/privacy-badger/privacybadger-website-strings/es/,2023-03-13 20:10:04.046563+00:00,,0,0,0.0,0,0.0,0,0
French,fr,22,22,100.0,100.0,61,61,399,399,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/privacy-badger/privacybadger-website-strings/fr/,https://hosted.weblate.org/translate/privacy-badger/privacybadger-website-strings/fr/,2024-02-28 18:56:31.532474+00:00,,1,0,0.0,22,100.0,0,0
Russian,ru,22,22,100.0,100.0,61,61,399,399,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/privacy-badger/privacybadger-website-strings/ru/,https://hosted.weblate.org/translate/privacy-badger/privacybadger-website-strings/ru/,2022-04-07 20:49:04.269368+00:00,,31,0,0.0,0,0.0,0,0
Swedish,sv,22,22,100.0,100.0,61,61,399,399,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/privacy-badger/privacybadger-website-strings/sv/,https://hosted.weblate.org/translate/privacy-badger/privacybadger-website-strings/sv/,2022-06-17 06:06:44.052875+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,22,22,100.0,100.0,61,61,399,399,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/privacy-badger/privacybadger-website-strings/tr/,https://hosted.weblate.org/translate/privacy-badger/privacybadger-website-strings/tr/,2022-04-06 16:51:08.259976+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,22,22,100.0,100.0,61,61,399,399,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/privacy-badger/privacybadger-website-strings/zh_Hans/,https://hosted.weblate.org/translate/privacy-badger/privacybadger-website-strings/zh_Hans/,2022-04-06 16:54:31.082671+00:00,,1,0,0.0,0,0.0,0,0
