name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/ar/,https://hosted.weblate.org/translate/cutefishos/screenlocker/ar/,2021-09-07 06:09:22.049448+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/az/,https://hosted.weblate.org/translate/cutefishos/screenlocker/az/,2022-01-25 21:16:53.528923+00:00,,5,0,0.0,0,0.0,0,0
Belarusian,be,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/be/,https://hosted.weblate.org/translate/cutefishos/screenlocker/be/,2023-04-21 15:04:02.070812+00:00,,5,0,0.0,0,0.0,0,0
Belarusian (latin),be_Latn,4,0,0.0,0.0,8,0,56,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/be_Latn/,https://hosted.weblate.org/translate/cutefishos/screenlocker/be_Latn/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/bg/,https://hosted.weblate.org/translate/cutefishos/screenlocker/bg/,2021-12-16 10:29:55.338907+00:00,,5,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/bn_BD/,https://hosted.weblate.org/translate/cutefishos/screenlocker/bn_BD/,2022-03-12 07:58:57.356433+00:00,,1,0,0.0,0,0.0,0,0
Bosnian,bs,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/bs/,https://hosted.weblate.org/translate/cutefishos/screenlocker/bs/,2024-02-08 14:45:09.397611+00:00,,4,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/cs/,https://hosted.weblate.org/translate/cutefishos/screenlocker/cs/,2021-09-20 14:05:01.274436+00:00,,4,0,0.0,0,0.0,0,0
Danish,da,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/da/,https://hosted.weblate.org/translate/cutefishos/screenlocker/da/,2021-12-26 12:43:24.963179+00:00,,5,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/de/,https://hosted.weblate.org/translate/cutefishos/screenlocker/de/,2021-07-31 08:49:15.902458+00:00,,4,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/en/,https://hosted.weblate.org/translate/cutefishos/screenlocker/en/,,,0,4,100.0,0,0.0,0,0
English (United States),en_US,4,3,75.0,75.0,8,6,56,40,71.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/en_US/,https://hosted.weblate.org/translate/cutefishos/screenlocker/en_US/,2021-09-12 15:38:38.206507+00:00,,3,0,0.0,0,0.0,1,0
Esperanto,eo,4,0,0.0,0.0,8,0,56,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/eo/,https://hosted.weblate.org/translate/cutefishos/screenlocker/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/es/,https://hosted.weblate.org/translate/cutefishos/screenlocker/es/,2021-08-27 07:58:38.999479+00:00,,5,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/es_MX/,https://hosted.weblate.org/translate/cutefishos/screenlocker/es_MX/,2022-04-22 23:42:49.618015+00:00,,4,0,0.0,0,0.0,1,0
Persian,fa,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/fa/,https://hosted.weblate.org/translate/cutefishos/screenlocker/fa/,2021-08-11 07:56:22.663499+00:00,,4,0,0.0,0,0.0,0,0
Finnish,fi,4,0,0.0,0.0,8,0,56,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/fi/,https://hosted.weblate.org/translate/cutefishos/screenlocker/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/fr/,https://hosted.weblate.org/translate/cutefishos/screenlocker/fr/,2021-08-05 03:30:39.764824+00:00,,4,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/he_IL/,https://hosted.weblate.org/translate/cutefishos/screenlocker/he_IL/,2021-12-15 05:45:31.958613+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,4,0,0.0,0.0,8,0,56,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/hi/,https://hosted.weblate.org/translate/cutefishos/screenlocker/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/hr/,https://hosted.weblate.org/translate/cutefishos/screenlocker/hr/,2022-02-02 21:51:48.462638+00:00,,4,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/hu/,https://hosted.weblate.org/translate/cutefishos/screenlocker/hu/,2021-08-02 12:29:35.453681+00:00,,4,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/id/,https://hosted.weblate.org/translate/cutefishos/screenlocker/id/,2022-04-20 13:48:05.999147+00:00,,0,0,0.0,0,0.0,1,0
Occidental,ie,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/ie/,https://hosted.weblate.org/translate/cutefishos/screenlocker/ie/,2023-01-08 13:20:16.134111+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/it/,https://hosted.weblate.org/translate/cutefishos/screenlocker/it/,2021-08-05 03:31:48.288252+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/ja/,https://hosted.weblate.org/translate/cutefishos/screenlocker/ja/,2021-12-09 14:53:29.405539+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/lt/,https://hosted.weblate.org/translate/cutefishos/screenlocker/lt/,2021-09-02 19:44:29.279564+00:00,,4,0,0.0,0,0.0,0,0
Latvian,lv,4,2,50.0,25.0,8,2,56,14,25.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/lv/,https://hosted.weblate.org/translate/cutefishos/screenlocker/lv/,2021-09-11 13:35:44.751520+00:00,,2,0,0.0,0,0.0,0,0
Malagasy,mg,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/mg/,https://hosted.weblate.org/translate/cutefishos/screenlocker/mg/,2021-11-18 12:52:24.074050+00:00,,4,0,0.0,0,0.0,0,0
Malayalam,ml,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/ml/,https://hosted.weblate.org/translate/cutefishos/screenlocker/ml/,2021-08-23 07:29:35.515328+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/nb_NO/,https://hosted.weblate.org/translate/cutefishos/screenlocker/nb_NO/,2021-07-28 20:59:04.593715+00:00,,4,0,0.0,0,0.0,0,0
Nepali,ne,4,0,0.0,0.0,8,0,56,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/ne/,https://hosted.weblate.org/translate/cutefishos/screenlocker/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/nl/,https://hosted.weblate.org/translate/cutefishos/screenlocker/nl/,2022-02-19 16:40:32.864863+00:00,,4,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/pl/,https://hosted.weblate.org/translate/cutefishos/screenlocker/pl/,2021-08-20 12:21:13.848993+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/pt_BR/,https://hosted.weblate.org/translate/cutefishos/screenlocker/pt_BR/,2021-08-21 21:54:48.238323+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/pt_PT/,https://hosted.weblate.org/translate/cutefishos/screenlocker/pt_PT/,2021-08-08 18:55:49.133562+00:00,,4,0,0.0,0,0.0,0,0
Romanian,ro,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/ro/,https://hosted.weblate.org/translate/cutefishos/screenlocker/ro/,2021-08-16 20:59:28.269134+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/ru/,https://hosted.weblate.org/translate/cutefishos/screenlocker/ru/,2021-08-27 22:45:11.162522+00:00,,4,0,0.0,0,0.0,0,0
Sinhala,si,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/si/,https://hosted.weblate.org/translate/cutefishos/screenlocker/si/,2021-08-09 16:15:13.590150+00:00,,4,0,0.0,0,0.0,0,0
Slovak,sk,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/sk/,https://hosted.weblate.org/translate/cutefishos/screenlocker/sk/,2021-08-09 19:36:13.602677+00:00,,4,0,0.0,0,0.0,0,0
Somali,so,4,0,0.0,0.0,8,0,56,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/so/,https://hosted.weblate.org/translate/cutefishos/screenlocker/so/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/sr/,https://hosted.weblate.org/translate/cutefishos/screenlocker/sr/,2021-09-21 06:08:12.738264+00:00,,4,0,0.0,0,0.0,0,0
Swedish,sv,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/sv/,https://hosted.weblate.org/translate/cutefishos/screenlocker/sv/,2021-08-11 07:53:58.512512+00:00,,4,0,0.0,0,0.0,0,0
Swahili,sw,4,3,75.0,75.0,8,6,56,40,71.4,0,0.0,1,25.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/sw/,https://hosted.weblate.org/translate/cutefishos/screenlocker/sw/,2021-08-17 12:04:23.236045+00:00,,6,0,0.0,0,0.0,0,0
Tamil,ta,4,0,0.0,0.0,8,0,56,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/ta/,https://hosted.weblate.org/translate/cutefishos/screenlocker/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/tr/,https://hosted.weblate.org/translate/cutefishos/screenlocker/tr/,2021-08-03 23:17:43.340343+00:00,,5,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,4,1,25.0,12.5,8,1,56,8,14.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/tzm/,https://hosted.weblate.org/translate/cutefishos/screenlocker/tzm/,2022-03-31 01:05:35.562709+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/uk/,https://hosted.weblate.org/translate/cutefishos/screenlocker/uk/,2021-08-17 07:56:32.213359+00:00,,4,0,0.0,0,0.0,0,0
Uzbek,uz,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/uz/,https://hosted.weblate.org/translate/cutefishos/screenlocker/uz/,2024-02-17 14:45:06.721162+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/vi/,https://hosted.weblate.org/translate/cutefishos/screenlocker/vi/,2021-11-25 07:03:25.887526+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/zh_Hans/,https://hosted.weblate.org/translate/cutefishos/screenlocker/zh_Hans/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,4,0,0.0,0.0,8,0,56,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/zh_Hant_HK/,https://hosted.weblate.org/translate/cutefishos/screenlocker/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,8,8,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenlocker/zh_Hant/,https://hosted.weblate.org/translate/cutefishos/screenlocker/zh_Hant/,2021-07-28 17:53:28.645102+00:00,,4,0,0.0,0,0.0,0,0
