name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,3,0,0.0,0.0,31,0,195,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-solidary/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-solidary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,3,0,0.0,0.0,31,0,195,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-solidary/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-solidary/de/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,31,31,195,195,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-solidary/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-solidary/en/,2021-09-12 16:42:43.680012+00:00,,3,0,0.0,3,100.0,0,0
Basque,eu,3,3,100.0,100.0,31,31,195,195,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-solidary/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-solidary/eu/,2021-07-21 13:45:01.105125+00:00,,1,0,0.0,3,100.0,0,0
French,fr,3,3,100.0,100.0,31,31,195,195,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-solidary/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-solidary/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,0,0.0,0.0,31,0,195,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-solidary/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-solidary/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,31,31,195,195,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-solidary/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-solidary/nl/,2021-06-07 12:21:25.155145+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,3,0,0.0,0.0,31,0,195,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-solidary/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-solidary/ru/,,,0,0,0.0,0,0.0,0,0
