name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,26,0,0.0,0.0,42,0,249,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/overseerr/ca/,https://hosted.weblate.org/translate/lunasea/overseerr/ca/,,,0,0,0.0,0,0.0,0,0
Danish,da,26,0,0.0,0.0,42,0,249,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/overseerr/da/,https://hosted.weblate.org/translate/lunasea/overseerr/da/,2024-02-10 23:48:53.108653+00:00,,0,0,0.0,0,0.0,0,0
German,de,26,26,100.0,100.0,42,42,249,249,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/overseerr/de/,https://hosted.weblate.org/translate/lunasea/overseerr/de/,2023-10-04 12:59:04.287741+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,26,26,100.0,100.0,42,42,249,249,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/overseerr/el/,https://hosted.weblate.org/translate/lunasea/overseerr/el/,2023-10-04 12:59:04.342230+00:00,,0,0,0.0,0,0.0,0,0
English,en,26,26,100.0,100.0,42,42,249,249,100.0,1,3.8,0,0.0,,https://hosted.weblate.org/projects/lunasea/overseerr/en/,https://hosted.weblate.org/translate/lunasea/overseerr/en/,,,0,0,0.0,0,0.0,0,1
Spanish,es,26,26,100.0,100.0,42,42,249,249,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/overseerr/es/,https://hosted.weblate.org/translate/lunasea/overseerr/es/,2023-10-04 12:59:04.398662+00:00,,0,0,0.0,0,0.0,0,0
French,fr,26,26,100.0,100.0,42,42,249,249,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/overseerr/fr/,https://hosted.weblate.org/translate/lunasea/overseerr/fr/,2022-04-04 05:03:20.893109+00:00,,21,0,0.0,0,0.0,0,0
Croatian,hr,26,0,0.0,0.0,42,0,249,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/overseerr/hr/,https://hosted.weblate.org/translate/lunasea/overseerr/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,26,26,100.0,100.0,42,42,249,249,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/overseerr/hu/,https://hosted.weblate.org/translate/lunasea/overseerr/hu/,2022-04-16 14:31:27.658657+00:00,,26,0,0.0,0,0.0,0,0
Italian,it,26,26,100.0,100.0,42,42,249,249,100.0,1,3.8,0,0.0,,https://hosted.weblate.org/projects/lunasea/overseerr/it/,https://hosted.weblate.org/translate/lunasea/overseerr/it/,2022-03-22 16:53:05.667974+00:00,,26,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,26,0,0.0,0.0,42,0,249,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/overseerr/nb_NO/,https://hosted.weblate.org/translate/lunasea/overseerr/nb_NO/,,,0,0,0.0,0,0.0,1,0
Dutch,nl,26,8,30.7,38.0,42,16,249,87,34.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/overseerr/nl/,https://hosted.weblate.org/translate/lunasea/overseerr/nl/,2021-11-11 09:26:10.817110+00:00,,8,0,0.0,0,0.0,0,0
Polish,pl,26,0,0.0,0.0,42,0,249,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/overseerr/pl/,https://hosted.weblate.org/translate/lunasea/overseerr/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,26,23,88.4,92.8,42,39,249,232,93.1,0,0.0,1,3.8,,https://hosted.weblate.org/projects/lunasea/overseerr/pt/,https://hosted.weblate.org/translate/lunasea/overseerr/pt/,2024-01-04 05:54:18.903658+00:00,,16,0,0.0,0,0.0,3,0
Romanian,ro,26,0,0.0,0.0,42,0,249,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/overseerr/ro/,https://hosted.weblate.org/translate/lunasea/overseerr/ro/,,,0,0,0.0,0,0.0,1,0
Russian,ru,26,26,100.0,100.0,42,42,249,249,100.0,1,3.8,0,0.0,,https://hosted.weblate.org/projects/lunasea/overseerr/ru/,https://hosted.weblate.org/translate/lunasea/overseerr/ru/,2024-01-05 21:09:11.563583+00:00,,18,0,0.0,0,0.0,0,0
Slovak,sk,26,26,100.0,100.0,42,42,249,249,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/overseerr/sk/,https://hosted.weblate.org/translate/lunasea/overseerr/sk/,2023-10-12 10:01:39.282425+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,26,3,11.5,14.2,42,6,249,31,12.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/overseerr/sv/,https://hosted.weblate.org/translate/lunasea/overseerr/sv/,2023-10-04 12:59:04.980470+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,26,26,100.0,100.0,42,42,249,249,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/overseerr/tr/,https://hosted.weblate.org/translate/lunasea/overseerr/tr/,2022-04-12 20:09:32.157803+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,26,0,0.0,0.0,42,0,249,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/overseerr/uk/,https://hosted.weblate.org/translate/lunasea/overseerr/uk/,2024-01-20 17:22:54.809185+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,26,0,0.0,0.0,42,0,249,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/overseerr/vi/,https://hosted.weblate.org/translate/lunasea/overseerr/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,26,26,100.0,100.0,42,42,249,249,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/overseerr/zh_Hans/,https://hosted.weblate.org/translate/lunasea/overseerr/zh_Hans/,2023-10-04 12:59:05.157461+00:00,,0,0,0.0,0,0.0,0,0
