name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,217,65,29.9,26.7,1168,313,7740,2068,26.7,6,2.7,10,4.6,,https://hosted.weblate.org/projects/openrem/web-interface/de/,https://hosted.weblate.org/translate/openrem/web-interface/de/,2023-10-30 08:52:55.711507+00:00,,1,0,0.0,64,29.4,0,0
English,en,217,217,100.0,100.0,1168,1168,7740,7740,100.0,155,71.4,0,0.0,,https://hosted.weblate.org/projects/openrem/web-interface/en/,https://hosted.weblate.org/translate/openrem/web-interface/en/,,,0,217,100.0,0,0.0,0,0
Spanish (Mexico),es_MX,217,63,29.0,26.2,1168,307,7740,2041,26.3,8,3.6,10,4.6,,https://hosted.weblate.org/projects/openrem/web-interface/es_MX/,https://hosted.weblate.org/translate/openrem/web-interface/es_MX/,2023-04-15 21:03:01.174220+00:00,,1,0,0.0,62,28.5,0,1
Italian,it,217,63,29.0,26.2,1168,307,7740,2041,26.3,12,5.5,10,4.6,,https://hosted.weblate.org/projects/openrem/web-interface/it/,https://hosted.weblate.org/translate/openrem/web-interface/it/,2023-04-15 21:03:02.080463+00:00,,1,0,0.0,63,29.0,0,0
Lithuanian,lt,217,9,4.1,2.9,1168,34,7740,222,2.8,2,0.9,5,2.3,,https://hosted.weblate.org/projects/openrem/web-interface/lt/,https://hosted.weblate.org/translate/openrem/web-interface/lt/,2023-12-11 08:30:16.418898+00:00,,1,0,0.0,0,0.0,0,1
Norwegian Bokmål,nb_NO,217,9,4.1,4.2,1168,50,7740,325,4.1,4,1.8,3,1.3,,https://hosted.weblate.org/projects/openrem/web-interface/nb_NO/,https://hosted.weblate.org/translate/openrem/web-interface/nb_NO/,2023-04-17 17:01:17.726087+00:00,,0,0,0.0,9,4.1,0,0
Portuguese (Brazil),pt_BR,217,43,19.8,14.8,1168,173,7740,1141,14.7,5,2.3,7,3.2,,https://hosted.weblate.org/projects/openrem/web-interface/pt_BR/,https://hosted.weblate.org/translate/openrem/web-interface/pt_BR/,2023-04-15 21:03:06.210158+00:00,,7,0,0.0,0,0.0,0,0
Russian,ru,217,0,0.0,0.0,1168,0,7740,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrem/web-interface/ru/,https://hosted.weblate.org/translate/openrem/web-interface/ru/,,,0,0,0.0,0,0.0,0,0
