name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,16,14,87.5,52.6,57,30,356,171,48.0,2,12.5,2,12.5,,https://hosted.weblate.org/projects/gephi/visualization-apiimpl-contextmenuitems/ca/,https://hosted.weblate.org/translate/gephi/visualization-apiimpl-contextmenuitems/ca/,2022-01-04 18:48:52.677213+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,16,16,100.0,100.0,57,57,356,356,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-apiimpl-contextmenuitems/cs/,https://hosted.weblate.org/translate/gephi/visualization-apiimpl-contextmenuitems/cs/,,,0,0,0.0,0,0.0,0,0
German,de,16,16,100.0,100.0,57,57,356,356,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-apiimpl-contextmenuitems/de/,https://hosted.weblate.org/translate/gephi/visualization-apiimpl-contextmenuitems/de/,,,0,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,57,57,356,356,100.0,12,75.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-apiimpl-contextmenuitems/en/,https://hosted.weblate.org/translate/gephi/visualization-apiimpl-contextmenuitems/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,16,16,100.0,100.0,57,57,356,356,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-apiimpl-contextmenuitems/es/,https://hosted.weblate.org/translate/gephi/visualization-apiimpl-contextmenuitems/es/,,,0,0,0.0,0,0.0,0,0
French,fr,16,16,100.0,100.0,57,57,356,356,100.0,1,6.2,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-apiimpl-contextmenuitems/fr/,https://hosted.weblate.org/translate/gephi/visualization-apiimpl-contextmenuitems/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,16,4,25.0,10.5,57,6,356,36,10.1,12,75.0,12,75.0,,https://hosted.weblate.org/projects/gephi/visualization-apiimpl-contextmenuitems/he/,https://hosted.weblate.org/translate/gephi/visualization-apiimpl-contextmenuitems/he/,2022-01-04 18:48:52.721517+00:00,,12,0,0.0,0,0.0,0,0
Hungarian,hu,16,16,100.0,100.0,57,57,356,356,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-apiimpl-contextmenuitems/hu/,https://hosted.weblate.org/translate/gephi/visualization-apiimpl-contextmenuitems/hu/,2023-11-19 11:33:06.969308+00:00,,16,0,0.0,0,0.0,0,0
Italian,it,16,14,87.5,89.4,57,51,356,321,90.1,2,12.5,2,12.5,,https://hosted.weblate.org/projects/gephi/visualization-apiimpl-contextmenuitems/it/,https://hosted.weblate.org/translate/gephi/visualization-apiimpl-contextmenuitems/it/,2022-01-04 18:48:52.728404+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,16,14,87.5,52.6,57,30,356,171,48.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-apiimpl-contextmenuitems/ja/,https://hosted.weblate.org/translate/gephi/visualization-apiimpl-contextmenuitems/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,16,16,100.0,100.0,57,57,356,356,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-apiimpl-contextmenuitems/ko/,https://hosted.weblate.org/translate/gephi/visualization-apiimpl-contextmenuitems/ko/,2023-12-14 15:15:33.198148+00:00,,19,0,0.0,0,0.0,0,0
Dutch,nl,16,7,43.7,22.8,57,13,356,91,25.5,9,56.2,9,56.2,,https://hosted.weblate.org/projects/gephi/visualization-apiimpl-contextmenuitems/nl/,https://hosted.weblate.org/translate/gephi/visualization-apiimpl-contextmenuitems/nl/,2022-01-04 18:48:52.763746+00:00,,9,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,16,16,100.0,100.0,57,57,356,356,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-apiimpl-contextmenuitems/pt_BR/,https://hosted.weblate.org/translate/gephi/visualization-apiimpl-contextmenuitems/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,16,16,100.0,100.0,57,57,356,356,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-apiimpl-contextmenuitems/ro/,https://hosted.weblate.org/translate/gephi/visualization-apiimpl-contextmenuitems/ro/,2022-04-10 11:58:22.176047+00:00,,17,0,0.0,0,0.0,0,0
Russian,ru,16,14,87.5,52.6,57,30,356,171,48.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-apiimpl-contextmenuitems/ru/,https://hosted.weblate.org/translate/gephi/visualization-apiimpl-contextmenuitems/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,16,4,25.0,10.5,57,6,356,36,10.1,12,75.0,12,75.0,,https://hosted.weblate.org/projects/gephi/visualization-apiimpl-contextmenuitems/tr/,https://hosted.weblate.org/translate/gephi/visualization-apiimpl-contextmenuitems/tr/,2022-01-04 18:48:52.811334+00:00,,12,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,16,16,100.0,100.0,57,57,356,356,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-apiimpl-contextmenuitems/zh_Hans/,https://hosted.weblate.org/translate/gephi/visualization-apiimpl-contextmenuitems/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,16,16,100.0,100.0,57,57,356,356,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-apiimpl-contextmenuitems/zh_Hant/,https://hosted.weblate.org/translate/gephi/visualization-apiimpl-contextmenuitems/zh_Hant/,,,0,0,0.0,0,0.0,0,0
