name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,53,0,0.0,0.0,383,0,2276,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/am/,https://hosted.weblate.org/translate/matomo/plugin-tour/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,53,1,1.8,0.2,383,1,2276,10,0.4,1,1.8,1,1.8,,https://hosted.weblate.org/projects/matomo/plugin-tour/ar/,https://hosted.weblate.org/translate/matomo/plugin-tour/ar/,2023-08-18 10:09:57.361379+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,53,0,0.0,0.0,383,0,2276,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/az/,https://hosted.weblate.org/translate/matomo/plugin-tour/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,53,1,1.8,0.2,383,1,2276,10,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/be/,https://hosted.weblate.org/translate/matomo/plugin-tour/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,53,49,92.4,92.1,383,353,2276,2102,92.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/bg/,https://hosted.weblate.org/translate/matomo/plugin-tour/bg/,2023-08-18 10:09:57.719283+00:00,,0,0,0.0,30,56.6,0,0
Bengali,bn,53,0,0.0,0.0,383,0,2276,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/bn/,https://hosted.weblate.org/translate/matomo/plugin-tour/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,53,0,0.0,0.0,383,0,2276,0,0.0,1,1.8,1,1.8,,https://hosted.weblate.org/projects/matomo/plugin-tour/bs/,https://hosted.weblate.org/translate/matomo/plugin-tour/bs/,2023-08-18 10:09:57.896732+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,53,53,100.0,100.0,383,383,2276,2276,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/ca/,https://hosted.weblate.org/translate/matomo/plugin-tour/ca/,2023-08-29 10:55:13.752990+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,53,2,3.7,0.7,383,3,2276,20,0.8,0,0.0,1,1.8,,https://hosted.weblate.org/projects/matomo/plugin-tour/cs/,https://hosted.weblate.org/translate/matomo/plugin-tour/cs/,2023-09-12 10:56:49.694495+00:00,,2,0,0.0,0,0.0,0,0
Welsh,cy,53,0,0.0,0.0,383,0,2276,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/cy/,https://hosted.weblate.org/translate/matomo/plugin-tour/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,53,14,26.4,9.3,383,36,2276,206,9.0,2,3.7,12,22.6,,https://hosted.weblate.org/projects/matomo/plugin-tour/da/,https://hosted.weblate.org/translate/matomo/plugin-tour/da/,2023-08-24 16:36:05.696232+00:00,,1,0,0.0,0,0.0,0,0
German,de,53,53,100.0,100.0,383,383,2276,2276,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/de/,https://hosted.weblate.org/translate/matomo/plugin-tour/de/,2023-09-28 12:00:21.836139+00:00,,1,0,0.0,17,32.0,0,0
Dhivehi,dv,53,0,0.0,0.0,383,0,2276,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/dv/,https://hosted.weblate.org/translate/matomo/plugin-tour/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,53,53,100.0,100.0,383,383,2276,2276,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/el/,https://hosted.weblate.org/translate/matomo/plugin-tour/el/,2023-10-29 15:14:48.863489+00:00,,15,0,0.0,53,100.0,0,0
English,en,53,53,100.0,100.0,383,383,2276,2276,100.0,4,7.5,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/en/,https://hosted.weblate.org/translate/matomo/plugin-tour/en/,,,0,53,100.0,0,0.0,0,0
Esperanto,eo,53,0,0.0,0.0,383,0,2276,0,0.0,1,1.8,1,1.8,,https://hosted.weblate.org/projects/matomo/plugin-tour/eo/,https://hosted.weblate.org/translate/matomo/plugin-tour/eo/,2023-08-18 10:09:59.076632+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,53,19,35.8,16.9,383,65,2276,381,16.7,2,3.7,18,33.9,,https://hosted.weblate.org/projects/matomo/plugin-tour/es/,https://hosted.weblate.org/translate/matomo/plugin-tour/es/,2023-04-19 07:04:24.128847+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,53,19,35.8,15.1,383,58,2276,338,14.8,3,5.6,30,56.6,,https://hosted.weblate.org/projects/matomo/plugin-tour/es_AR/,https://hosted.weblate.org/translate/matomo/plugin-tour/es_AR/,2023-08-25 07:54:12.984980+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,53,1,1.8,0.2,383,1,2276,10,0.4,1,1.8,1,1.8,,https://hosted.weblate.org/projects/matomo/plugin-tour/et/,https://hosted.weblate.org/translate/matomo/plugin-tour/et/,2023-08-18 10:09:59.615457+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,53,53,100.0,100.0,383,383,2276,2276,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/eu/,https://hosted.weblate.org/translate/matomo/plugin-tour/eu/,2023-12-27 13:08:50.837736+00:00,,22,0,0.0,0,0.0,0,0
Persian,fa,53,16,30.1,12.5,383,48,2276,284,12.4,1,1.8,10,18.8,,https://hosted.weblate.org/projects/matomo/plugin-tour/fa/,https://hosted.weblate.org/translate/matomo/plugin-tour/fa/,2023-08-18 10:09:59.946335+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,53,18,33.9,14.0,383,54,2276,317,13.9,2,3.7,23,43.3,,https://hosted.weblate.org/projects/matomo/plugin-tour/fi/,https://hosted.weblate.org/translate/matomo/plugin-tour/fi/,2023-08-18 10:10:00.140438+00:00,,0,0,0.0,0,0.0,0,0
French,fr,53,49,92.4,92.1,383,353,2276,2102,92.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/fr/,https://hosted.weblate.org/translate/matomo/plugin-tour/fr/,2024-02-12 14:57:58.395271+00:00,,1,0,0.0,0,0.0,1,0
Irish,ga,53,0,0.0,0.0,383,0,2276,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/ga/,https://hosted.weblate.org/translate/matomo/plugin-tour/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,53,0,0.0,0.0,383,0,2276,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/gl/,https://hosted.weblate.org/translate/matomo/plugin-tour/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,53,53,100.0,100.0,383,383,2276,2276,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/gu/,https://hosted.weblate.org/translate/matomo/plugin-tour/gu/,2024-01-04 12:12:32.670501+00:00,,53,0,0.0,0,0.0,0,0
Hebrew,he,53,1,1.8,0.2,383,1,2276,10,0.4,1,1.8,2,3.7,,https://hosted.weblate.org/projects/matomo/plugin-tour/he/,https://hosted.weblate.org/translate/matomo/plugin-tour/he/,2022-08-02 09:51:04.312055+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,53,1,1.8,0.2,383,1,2276,10,0.4,1,1.8,1,1.8,,https://hosted.weblate.org/projects/matomo/plugin-tour/hi/,https://hosted.weblate.org/translate/matomo/plugin-tour/hi/,2023-08-18 10:10:01.009034+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,53,0,0.0,0.0,383,0,2276,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/hr/,https://hosted.weblate.org/translate/matomo/plugin-tour/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,53,1,1.8,0.2,383,1,2276,10,0.4,1,1.8,1,1.8,,https://hosted.weblate.org/projects/matomo/plugin-tour/hu/,https://hosted.weblate.org/translate/matomo/plugin-tour/hu/,2023-08-18 10:10:01.348933+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,53,0,0.0,0.0,383,0,2276,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/hy/,https://hosted.weblate.org/translate/matomo/plugin-tour/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,53,20,37.7,18.0,383,69,2276,402,17.6,2,3.7,29,54.7,,https://hosted.weblate.org/projects/matomo/plugin-tour/id/,https://hosted.weblate.org/translate/matomo/plugin-tour/id/,2023-08-25 07:54:15.439616+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is,53,1,1.8,0.2,383,1,2276,10,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/is/,https://hosted.weblate.org/translate/matomo/plugin-tour/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,53,53,100.0,100.0,383,383,2276,2276,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/it/,https://hosted.weblate.org/translate/matomo/plugin-tour/it/,2024-03-17 17:40:07.586687+00:00,,0,0,0.0,0,0.0,1,0
Japanese,ja,53,52,98.1,99.2,383,380,2276,2257,99.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/ja/,https://hosted.weblate.org/translate/matomo/plugin-tour/ja/,2023-08-18 10:10:02.169628+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,53,0,0.0,0.0,383,0,2276,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/ka/,https://hosted.weblate.org/translate/matomo/plugin-tour/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,53,3,5.6,5.7,383,22,2276,136,5.9,1,1.8,1,1.8,,https://hosted.weblate.org/projects/matomo/plugin-tour/ko/,https://hosted.weblate.org/translate/matomo/plugin-tour/ko/,2022-11-08 03:46:37.878595+00:00,,2,0,0.0,0,0.0,0,0
Kurdish,ku,53,0,0.0,0.0,383,0,2276,0,0.0,1,1.8,1,1.8,,https://hosted.weblate.org/projects/matomo/plugin-tour/ku/,https://hosted.weblate.org/translate/matomo/plugin-tour/ku/,2023-08-18 10:10:02.795122+00:00,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,53,0,0.0,0.0,383,0,2276,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/lb/,https://hosted.weblate.org/translate/matomo/plugin-tour/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,53,1,1.8,0.2,383,1,2276,10,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/lt/,https://hosted.weblate.org/translate/matomo/plugin-tour/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,53,0,0.0,0.0,383,0,2276,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/lv/,https://hosted.weblate.org/translate/matomo/plugin-tour/lv/,,,0,0,0.0,0,0.0,0,0
Malay,ms,53,0,0.0,0.0,383,0,2276,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/ms/,https://hosted.weblate.org/translate/matomo/plugin-tour/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,53,19,35.8,15.4,383,59,2276,350,15.3,1,1.8,34,64.1,,https://hosted.weblate.org/projects/matomo/plugin-tour/nb_NO/,https://hosted.weblate.org/translate/matomo/plugin-tour/nb_NO/,2023-09-07 03:01:06.162116+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,53,53,100.0,100.0,383,383,2276,2276,100.0,1,1.8,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/nl/,https://hosted.weblate.org/translate/matomo/plugin-tour/nl/,2023-12-20 10:25:00.559882+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,53,1,1.8,0.2,383,1,2276,10,0.4,1,1.8,1,1.8,,https://hosted.weblate.org/projects/matomo/plugin-tour/nn/,https://hosted.weblate.org/translate/matomo/plugin-tour/nn/,2023-08-18 10:10:03.731261+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,53,2,3.7,0.7,383,3,2276,17,0.7,1,1.8,2,3.7,,https://hosted.weblate.org/projects/matomo/plugin-tour/pl/,https://hosted.weblate.org/translate/matomo/plugin-tour/pl/,2023-08-18 10:10:03.901588+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,53,51,96.2,98.4,383,377,2276,2244,98.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/pt/,https://hosted.weblate.org/translate/matomo/plugin-tour/pt/,2024-03-06 22:04:53.166321+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,53,53,100.0,100.0,383,383,2276,2276,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/pt_BR/,https://hosted.weblate.org/translate/matomo/plugin-tour/pt_BR/,2023-09-03 04:40:57.400654+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,53,1,1.8,0.2,383,1,2276,10,0.4,1,1.8,1,1.8,,https://hosted.weblate.org/projects/matomo/plugin-tour/ro/,https://hosted.weblate.org/translate/matomo/plugin-tour/ro/,2023-08-18 10:10:04.458618+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,53,13,24.5,14.0,383,54,2276,317,13.9,1,1.8,7,13.2,,https://hosted.weblate.org/projects/matomo/plugin-tour/ru/,https://hosted.weblate.org/translate/matomo/plugin-tour/ru/,2023-05-13 17:53:25.315500+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,53,0,0.0,0.0,383,0,2276,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/si/,https://hosted.weblate.org/translate/matomo/plugin-tour/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,53,1,1.8,0.2,383,1,2276,10,0.4,1,1.8,1,1.8,,https://hosted.weblate.org/projects/matomo/plugin-tour/sk/,https://hosted.weblate.org/translate/matomo/plugin-tour/sk/,2023-08-18 10:10:05.269594+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,53,1,1.8,0.2,383,1,2276,10,0.4,1,1.8,1,1.8,,https://hosted.weblate.org/projects/matomo/plugin-tour/sl/,https://hosted.weblate.org/translate/matomo/plugin-tour/sl/,2023-08-18 10:10:05.439361+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,53,53,100.0,100.0,383,383,2276,2276,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/sq/,https://hosted.weblate.org/translate/matomo/plugin-tour/sq/,2024-02-21 19:57:41.224127+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,53,1,1.8,0.2,383,1,2276,10,0.4,1,1.8,2,3.7,,https://hosted.weblate.org/projects/matomo/plugin-tour/sr/,https://hosted.weblate.org/translate/matomo/plugin-tour/sr/,2023-08-18 10:10:05.783797+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,53,53,100.0,100.0,383,383,2276,2276,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/sv/,https://hosted.weblate.org/translate/matomo/plugin-tour/sv/,2023-08-24 14:22:49.813778+00:00,,35,0,0.0,0,0.0,0,0
Tamil,ta,53,0,0.0,0.0,383,0,2276,0,0.0,1,1.8,1,1.8,,https://hosted.weblate.org/projects/matomo/plugin-tour/ta/,https://hosted.weblate.org/translate/matomo/plugin-tour/ta/,2023-08-18 10:10:06.157052+00:00,,0,0,0.0,0,0.0,0,0
Telugu,te,53,0,0.0,0.0,383,0,2276,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/te/,https://hosted.weblate.org/translate/matomo/plugin-tour/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,53,1,1.8,0.2,383,1,2276,10,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/th/,https://hosted.weblate.org/translate/matomo/plugin-tour/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,53,1,1.8,0.2,383,1,2276,10,0.4,1,1.8,1,1.8,,https://hosted.weblate.org/projects/matomo/plugin-tour/tl/,https://hosted.weblate.org/translate/matomo/plugin-tour/tl/,2023-08-18 10:10:06.671782+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,53,53,100.0,100.0,383,383,2276,2276,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/tr/,https://hosted.weblate.org/translate/matomo/plugin-tour/tr/,2023-09-07 03:01:06.655579+00:00,,2,0,0.0,53,100.0,0,0
Tamazight (Central Atlas),tzm,53,0,0.0,0.0,383,0,2276,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/tzm/,https://hosted.weblate.org/translate/matomo/plugin-tour/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,53,14,26.4,10.9,383,42,2276,227,9.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/uk/,https://hosted.weblate.org/translate/matomo/plugin-tour/uk/,2023-05-12 11:35:53.427498+00:00,,9,0,0.0,0,0.0,0,0
Urdu,ur,53,0,0.0,0.0,383,0,2276,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-tour/ur/,https://hosted.weblate.org/translate/matomo/plugin-tour/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,53,1,1.8,0.2,383,1,2276,10,0.4,1,1.8,1,1.8,,https://hosted.weblate.org/projects/matomo/plugin-tour/vi/,https://hosted.weblate.org/translate/matomo/plugin-tour/vi/,2023-08-18 10:10:07.381745+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,53,20,37.7,18.0,383,69,2276,402,17.6,2,3.7,29,54.7,,https://hosted.weblate.org/projects/matomo/plugin-tour/zh_Hans/,https://hosted.weblate.org/translate/matomo/plugin-tour/zh_Hans/,2023-10-24 03:19:45.613571+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,53,17,32.0,19.5,383,75,2276,416,18.2,1,1.8,1,1.8,,https://hosted.weblate.org/projects/matomo/plugin-tour/zh_Hant/,https://hosted.weblate.org/translate/matomo/plugin-tour/zh_Hant/,2023-09-07 09:47:24.798133+00:00,,15,0,0.0,0,0.0,0,0
