name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,70,0,0.0,0.0,513,0,3243,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/aa/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/aa/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,70,43,61.4,68.8,513,353,3243,2360,72.7,4,5.7,7,10.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/af/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/af/,2020-05-09 11:00:41.848908+00:00,,19,0,0.0,0,0.0,0,0
Amharic,am,70,21,30.0,23.0,513,118,3243,664,20.4,13,18.5,12,17.1,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/am/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/am/,2023-10-10 22:03:30.433352+00:00,,0,0,0.0,0,0.0,0,0
Aragonese,an,70,17,24.2,15.0,513,77,3243,441,13.5,4,5.7,9,12.8,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/an/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,70,43,61.4,68.8,513,353,3243,2360,72.7,8,11.4,7,10.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/ar/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/ar/,2020-10-04 11:27:28.767189+00:00,,2,0,0.0,0,0.0,0,0
Assamese,as,70,0,0.0,0.0,513,0,3243,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/as/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,70,21,30.0,23.0,513,118,3243,664,20.4,8,11.4,12,17.1,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/ast/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/ast/,2023-10-10 22:03:31.172943+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,70,15,21.4,14.4,513,74,3243,420,12.9,4,5.7,8,11.4,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/az/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/az/,2023-10-10 22:03:36.075913+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,70,43,61.4,68.8,513,353,3243,2360,72.7,5,7.1,7,10.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/be/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/be/,2023-10-10 22:03:36.305404+00:00,,0,0,0.0,0,0.0,0,0
Bemba,bem,70,0,0.0,0.0,513,0,3243,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/bem/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/bem/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,70,40,57.1,49.5,513,254,3243,1706,52.6,7,10.0,7,10.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/bg/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/bg/,2023-10-10 22:03:36.666214+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,70,27,38.5,27.8,513,143,3243,805,24.8,9,12.8,13,18.5,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/bn/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/bn/,2023-10-10 22:03:36.816379+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,70,15,21.4,14.4,513,74,3243,420,12.9,10,14.2,8,11.4,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/bo/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/bo/,2023-10-10 22:03:37.000185+00:00,,0,0,0.0,0,0.0,0,0
Breton,br,70,15,21.4,14.4,513,74,3243,420,12.9,3,4.2,7,10.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/br/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/br/,2023-10-10 22:03:37.161002+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,70,21,30.0,23.0,513,118,3243,664,20.4,11,15.7,12,17.1,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/bs/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/bs/,2023-10-10 22:03:37.340352+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,70,55,78.5,85.7,513,440,3243,2834,87.3,1,1.4,2,2.8,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/ca/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/ca/,2023-06-22 22:23:53.394437+00:00,,18,0,0.0,0,0.0,0,0
Valencian,ca@valencia,70,15,21.4,14.4,513,74,3243,420,12.9,3,4.2,8,11.4,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/ca@valencia/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/ca@valencia/,2023-10-10 22:03:37.695139+00:00,,0,0,0.0,0,0.0,0,0
Chechen,ce,70,0,0.0,0.0,513,0,3243,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/ce/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/ce/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,70,0,0.0,0.0,513,0,3243,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/ckb/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/ckb/,,,0,0,0.0,0,0.0,0,0
Corsican,co,70,0,0.0,0.0,513,0,3243,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/co/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/co/,,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,70,15,21.4,14.4,513,74,3243,420,12.9,3,4.2,8,11.4,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/crh/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,70,70,100.0,100.0,513,513,3243,3243,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/cs/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/cs/,2023-11-08 07:04:03.615787+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,70,15,21.4,14.4,513,74,3243,420,12.9,4,5.7,8,11.4,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/csb/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/csb/,2023-10-10 22:03:38.893644+00:00,,0,0,0.0,0,0.0,0,0
Chuvash,cv,70,2,2.8,0.5,513,3,3243,16,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/cv/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,70,15,21.4,14.4,513,74,3243,420,12.9,5,7.1,8,11.4,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/cy/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/cy/,2023-10-10 22:03:39.204216+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,70,20,28.5,22.8,513,117,3243,659,20.3,5,7.1,10,14.2,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/da/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/da/,2023-10-10 22:03:39.348358+00:00,,0,0,0.0,0,0.0,0,0
German,de,70,70,100.0,100.0,513,513,3243,3243,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/de/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/de/,2023-10-13 05:59:39.998748+00:00,,19,0,0.0,0,0.0,0,0
Dhivehi,dv,70,12,17.1,9.7,513,50,3243,263,8.1,4,5.7,7,10.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/dv/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/dv/,2023-10-10 22:03:39.723161+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,70,43,61.4,68.8,513,353,3243,2360,72.7,5,7.1,7,10.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/el/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/el/,2023-10-10 22:03:39.920601+00:00,,0,0,0.0,0,0.0,0,0
English,en,70,70,100.0,100.0,513,513,3243,3243,100.0,49,70.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/en/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/en/,,,0,70,100.0,0,0.0,0,0
English (Australia),en_AU,70,43,61.4,68.8,513,353,3243,2360,72.7,4,5.7,7,10.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/en_AU/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/en_AU/,2020-04-27 10:04:21.619030+00:00,,25,0,0.0,0,0.0,0,0
English (Canada),en_CA,70,43,61.4,68.8,513,353,3243,2360,72.7,4,5.7,7,10.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/en_CA/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/en_CA/,2020-04-27 09:41:56.855828+00:00,,28,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,70,43,61.4,68.8,513,353,3243,2360,72.7,4,5.7,7,10.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/en_GB/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/en_GB/,2020-04-27 09:31:19.698932+00:00,,22,0,0.0,0,0.0,0,0
Esperanto,eo,70,43,61.4,68.8,513,353,3243,2360,72.7,4,5.7,7,10.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/eo/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/eo/,2021-11-22 19:51:31.140700+00:00,,11,0,0.0,0,0.0,0,0
Spanish,es,70,70,100.0,100.0,513,513,3243,3243,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/es/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/es/,2023-10-14 00:31:21.561477+00:00,,15,0,0.0,0,0.0,0,0
Estonian,et,70,55,78.5,85.7,513,440,3243,2834,87.3,1,1.4,2,2.8,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/et/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/et/,2023-04-25 02:23:58.617762+00:00,,12,0,0.0,0,0.0,0,0
Basque,eu,70,21,30.0,23.0,513,118,3243,664,20.4,8,11.4,12,17.1,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/eu/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/eu/,2023-10-10 22:03:41.345145+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,70,0,0.0,0.0,513,0,3243,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/fa/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,70,24,34.2,24.3,513,125,3243,702,21.6,8,11.4,13,18.5,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/fi/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/fi/,2020-04-27 10:34:42.895733+00:00,,3,0,0.0,0,0.0,0,0
Filipino,fil,70,0,0.0,0.0,513,0,3243,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/fil/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,70,0,0.0,0.0,513,0,3243,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/fo/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,70,70,100.0,100.0,513,513,3243,3243,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/fr/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/fr/,2024-03-23 23:01:53.236866+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,70,43,61.4,68.8,513,353,3243,2360,72.7,4,5.7,7,10.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/fr_CA/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/fr_CA/,2020-04-27 10:25:12.528762+00:00,,45,0,0.0,0,0.0,0,0
Franco-Provençal,frp,70,0,0.0,0.0,513,0,3243,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/frp/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/frp/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,70,15,21.4,14.4,513,74,3243,420,12.9,6,8.5,8,11.4,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/fur/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/fur/,2023-10-10 22:03:42.645764+00:00,,0,0,0.0,0,0.0,0,0
Frisian,fy,70,17,24.2,15.2,513,78,3243,452,13.9,5,7.1,10,14.2,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/fy/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/fy/,2023-10-10 22:03:42.814190+00:00,,0,0,0.0,0,0.0,0,0
Irish,ga,70,0,0.0,0.0,513,0,3243,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/ga/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,70,21,30.0,23.0,513,118,3243,664,20.4,10,14.2,12,17.1,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/gd/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/gd/,2023-10-10 22:03:43.126908+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,70,41,58.5,65.6,513,337,3243,2267,69.9,7,10.0,9,12.8,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/gl/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/gl/,2023-10-10 22:03:43.304141+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,70,0,0.0,0.0,513,0,3243,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/gu/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,70,14,20.0,14.0,513,72,3243,410,12.6,5,7.1,9,12.8,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/gv/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/gv/,2023-10-10 22:03:43.768260+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,70,70,100.0,100.0,513,513,3243,3243,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/he/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/he/,2023-10-16 19:25:07.622980+00:00,,16,0,0.0,0,0.0,0,0
Hindi,hi,70,43,61.4,68.8,513,353,3243,2360,72.7,11,15.7,7,10.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/hi/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/hi/,2023-10-10 22:03:44.191008+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,70,55,78.5,85.7,513,440,3243,2834,87.3,1,1.4,2,2.8,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/hr/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/hr/,2023-05-20 19:48:31.797035+00:00,,7,0,0.0,0,0.0,0,0
Haitian,ht,70,0,0.0,0.0,513,0,3243,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/ht/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,70,42,60.0,63.7,513,327,3243,2210,68.1,5,7.1,7,10.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/hu/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/hu/,2020-11-26 13:31:41.986209+00:00,,6,0,0.0,0,0.0,0,0
Armenian,hy,70,15,21.4,14.4,513,74,3243,420,12.9,2,2.8,8,11.4,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/hy/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/hy/,2023-10-10 22:03:53.659801+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,70,0,0.0,0.0,513,0,3243,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/ia/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,70,17,24.2,15.0,513,77,3243,441,13.5,3,4.2,8,11.4,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/id/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/id/,2023-10-10 22:03:53.955252+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,70,15,21.4,14.4,513,74,3243,420,12.9,4,5.7,8,11.4,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/is/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/is/,2023-10-10 22:03:54.107503+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,70,55,78.5,85.7,513,440,3243,2834,87.3,1,1.4,2,2.8,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/it/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/it/,2023-06-27 11:16:04.395295+00:00,,12,0,0.0,0,0.0,0,0
Italian,it_CARES,70,0,0.0,0.0,513,0,3243,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/it_CARES/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,70,21,30.0,23.0,513,118,3243,664,20.4,6,8.5,13,18.5,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/ja/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/ja/,2023-10-10 22:03:54.621447+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,70,22,31.4,30.0,513,154,3243,863,26.6,0,0.0,1,1.4,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/ka/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/ka/,2023-04-11 04:03:18.261850+00:00,,8,0,0.0,0,0.0,0,0
Kazakh,kk,70,21,30.0,23.0,513,118,3243,664,20.4,7,10.0,12,17.1,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/kk/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/kk/,2023-10-10 22:03:54.973809+00:00,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,70,0,0.0,0.0,513,0,3243,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/kl/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,70,15,21.4,14.4,513,74,3243,420,12.9,4,5.7,8,11.4,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/km/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/km/,2023-10-10 22:03:55.303966+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,70,0,0.0,0.0,513,0,3243,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/kmr/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,70,13,18.5,14.0,513,72,3243,407,12.5,5,7.1,8,11.4,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/kn/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/kn/,2023-10-10 22:03:55.765961+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,70,70,100.0,100.0,513,513,3243,3243,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/ko/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/ko/,2024-03-15 14:01:53.054946+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,70,12,17.1,7.4,513,38,3243,235,7.2,4,5.7,6,8.5,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/ku/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/ku/,2023-10-10 22:03:56.142510+00:00,,0,0,0.0,0,0.0,0,0
Cornish,kw,70,0,0.0,0.0,513,0,3243,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/kw/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,70,0,0.0,0.0,513,0,3243,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/ky/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,70,0,0.0,0.0,513,0,3243,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/la/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,70,21,30.0,23.0,513,118,3243,664,20.4,3,4.2,10,14.2,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/lb/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/lb/,2023-10-10 22:03:56.754697+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,70,0,0.0,0.0,513,0,3243,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/lo/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,70,70,100.0,100.0,513,513,3243,3243,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/lt/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/lt/,2024-01-30 22:02:02.675485+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,70,21,30.0,23.0,513,118,3243,664,20.4,8,11.4,12,17.1,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/lv/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/lv/,2023-10-10 22:03:57.480403+00:00,,0,0,0.0,0,0.0,0,0
Malagasy,mg,70,0,0.0,0.0,513,0,3243,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/mg/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/mg/,,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,70,0,0.0,0.0,513,0,3243,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/mhr/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,70,0,0.0,0.0,513,0,3243,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/mi/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,70,1,1.4,2.5,513,13,3243,68,2.0,1,1.4,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/mk/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/mk/,2020-05-11 22:55:54.410699+00:00,,1,0,0.0,0,0.0,0,0
Malayalam,ml,70,15,21.4,14.4,513,74,3243,420,12.9,4,5.7,8,11.4,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/ml/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/ml/,2023-10-10 22:03:58.365535+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,70,15,21.4,14.4,513,74,3243,420,12.9,5,7.1,8,11.4,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/mr/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/mr/,2023-10-10 22:03:58.524119+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,70,40,57.1,54.5,513,280,3243,1696,52.2,7,10.0,7,10.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/ms/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/ms/,2023-10-10 22:03:58.707921+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,70,15,21.4,14.4,513,74,3243,420,12.9,8,11.4,8,11.4,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/my/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/my/,2023-10-10 22:03:58.907179+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,70,34,48.5,54.1,513,278,3243,1843,56.8,9,12.8,16,22.8,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/nb_NO/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/nb_NO/,2023-10-10 22:03:59.109509+00:00,,0,0,0.0,0,0.0,0,0
Nepali,ne,70,10,14.2,8.9,513,46,3243,243,7.4,3,4.2,7,10.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/ne/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,70,70,100.0,100.0,513,513,3243,3243,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/nl/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/nl/,2023-10-11 17:46:37.594372+00:00,,16,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,70,15,21.4,14.4,513,74,3243,420,12.9,4,5.7,8,11.4,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/nn/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/nn/,,,0,0,0.0,0,0.0,0,0
Nyanja,ny,70,0,0.0,0.0,513,0,3243,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/ny/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/ny/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,70,70,100.0,100.0,513,513,3243,3243,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/session-applet/oc/,https://hosted.weblate.org/translate/ayatana-indicators/session-applet/oc/,2023-11-18 20:48:35.538020+00:00,,14,0,0.0,0,0.0,0,0