name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,498,103,20.6,19.5,1594,312,10218,1942,19.0,0,0.0,114,22.8,,https://hosted.weblate.org/projects/hellosystem/filer/cs/,https://hosted.weblate.org/translate/hellosystem/filer/cs/,,,0,0,0.0,0,0.0,1,0
Danish,da,498,479,96.1,94.6,1594,1508,10218,9677,94.7,4,0.8,2,0.4,,https://hosted.weblate.org/projects/hellosystem/filer/da/,https://hosted.weblate.org/translate/hellosystem/filer/da/,2021-11-18 21:29:50.845552+00:00,,1,0,0.0,0,0.0,9,0
German,de,498,425,85.3,78.9,1594,1258,10218,7799,76.3,2,0.4,11,2.2,,https://hosted.weblate.org/projects/hellosystem/filer/de/,https://hosted.weblate.org/translate/hellosystem/filer/de/,2023-03-11 18:40:23.932423+00:00,,0,0,0.0,0,0.0,36,0
Greek,el,498,353,70.8,68.1,1594,1087,10218,6743,65.9,3,0.6,37,7.4,,https://hosted.weblate.org/projects/hellosystem/filer/el/,https://hosted.weblate.org/translate/hellosystem/filer/el/,,,0,0,0.0,0,0.0,0,0
English,en,498,498,100.0,100.0,1594,1594,10218,10218,100.0,22,4.4,0,0.0,,https://hosted.weblate.org/projects/hellosystem/filer/en/,https://hosted.weblate.org/translate/hellosystem/filer/en/,,,0,498,100.0,0,0.0,0,6
Esperanto,eo,498,498,100.0,100.0,1600,1600,10218,10218,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/filer/eo/,https://hosted.weblate.org/translate/hellosystem/filer/eo/,2023-01-26 02:34:15.825568+00:00,,9,0,0.0,0,0.0,0,0
Spanish,es,498,498,100.0,100.0,1594,1594,10218,10218,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/filer/es/,https://hosted.weblate.org/translate/hellosystem/filer/es/,2022-12-09 19:25:07.035359+00:00,,16,0,0.0,0,0.0,0,0
French,fr,498,483,96.9,95.1,1594,1517,10218,9731,95.2,2,0.4,2,0.4,,https://hosted.weblate.org/projects/hellosystem/filer/fr/,https://hosted.weblate.org/translate/hellosystem/filer/fr/,2023-09-10 21:57:12.837745+00:00,,0,0,0.0,0,0.0,8,1
Hebrew,he,498,498,100.0,100.0,1594,1594,10218,10218,100.0,5,1.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/filer/he/,https://hosted.weblate.org/translate/hellosystem/filer/he/,2022-12-04 17:53:43.676152+00:00,,3,0,0.0,0,0.0,0,2
Hungarian,hu,498,295,59.2,57.4,1594,916,10218,5692,55.7,3,0.6,25,5.0,,https://hosted.weblate.org/projects/hellosystem/filer/hu/,https://hosted.weblate.org/translate/hellosystem/filer/hu/,,,0,0,0.0,0,0.0,1,0
Italian,it,498,498,100.0,100.0,1602,1602,10218,10218,100.0,2,0.4,0,0.0,,https://hosted.weblate.org/projects/hellosystem/filer/it/,https://hosted.weblate.org/translate/hellosystem/filer/it/,2023-04-24 20:29:49.896300+00:00,,176,0,0.0,0,0.0,0,0
Japanese,ja,498,498,100.0,100.0,1602,1602,10218,10218,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/filer/ja/,https://hosted.weblate.org/translate/hellosystem/filer/ja/,2023-03-11 18:40:24.929256+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,498,0,0.0,0.0,1594,0,10218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/filer/ka/,https://hosted.weblate.org/translate/hellosystem/filer/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,498,397,79.7,85.5,1594,1364,10218,8540,83.5,5,1.0,61,12.2,,https://hosted.weblate.org/projects/hellosystem/filer/ko/,https://hosted.weblate.org/translate/hellosystem/filer/ko/,2023-12-15 08:58:39.481935+00:00,,27,0,0.0,0,0.0,2,0
Lithuanian,lt,498,0,0.0,0.0,1594,0,10218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/filer/lt/,https://hosted.weblate.org/translate/hellosystem/filer/lt/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,498,429,86.1,76.0,1594,1212,10218,7799,76.3,4,0.8,51,10.2,,https://hosted.weblate.org/projects/hellosystem/filer/nb_NO/,https://hosted.weblate.org/translate/hellosystem/filer/nb_NO/,2021-11-02 17:16:20.983010+00:00,,144,0,0.0,0,0.0,0,0
Dutch,nl,498,482,96.7,95.1,1594,1516,10218,9725,95.1,4,0.8,2,0.4,,https://hosted.weblate.org/projects/hellosystem/filer/nl/,https://hosted.weblate.org/translate/hellosystem/filer/nl/,2021-11-18 21:07:46.927224+00:00,,521,0,0.0,0,0.0,0,0
Polish,pl,498,498,100.0,100.0,1602,1602,10218,10218,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/filer/pl/,https://hosted.weblate.org/translate/hellosystem/filer/pl/,2023-04-24 08:25:41.074858+00:00,,34,0,0.0,0,0.0,0,0
Portuguese,pt,498,498,100.0,100.0,1602,1602,10218,10218,100.0,2,0.4,0,0.0,,https://hosted.weblate.org/projects/hellosystem/filer/pt/,https://hosted.weblate.org/translate/hellosystem/filer/pt/,2023-03-18 11:42:07.879623+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,498,497,99.7,99.9,1602,1601,10218,10213,99.9,1,0.2,1,0.2,,https://hosted.weblate.org/projects/hellosystem/filer/pt_BR/,https://hosted.weblate.org/translate/hellosystem/filer/pt_BR/,2023-01-11 13:47:40.576421+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,498,498,100.0,100.0,1594,1594,10218,10218,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/filer/ru/,https://hosted.weblate.org/translate/hellosystem/filer/ru/,2022-12-08 01:58:15.693382+00:00,,18,0,0.0,0,0.0,0,0
Slovenian,sl,498,0,0.0,0.0,1594,0,10218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/filer/sl/,https://hosted.weblate.org/translate/hellosystem/filer/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,498,498,100.0,100.0,1602,1602,10218,10218,100.0,7,1.4,0,0.0,,https://hosted.weblate.org/projects/hellosystem/filer/sv/,https://hosted.weblate.org/translate/hellosystem/filer/sv/,2023-07-14 08:52:57.577683+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,498,498,100.0,100.0,1602,1602,10218,10218,100.0,5,1.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/filer/tr/,https://hosted.weblate.org/translate/hellosystem/filer/tr/,2022-12-17 19:32:36.843260+00:00,,10,0,0.0,0,0.0,0,0
Ukrainian,uk,498,495,99.3,97.3,1602,1560,10218,9978,97.6,3,0.6,0,0.0,,https://hosted.weblate.org/projects/hellosystem/filer/uk/,https://hosted.weblate.org/translate/hellosystem/filer/uk/,2024-02-07 10:16:20.095854+00:00,,0,0,0.0,0,0.0,3,0
Chinese (Simplified),zh_Hans,498,498,100.0,100.0,1602,1602,10218,10218,100.0,3,0.6,0,0.0,,https://hosted.weblate.org/projects/hellosystem/filer/zh_Hans/,https://hosted.weblate.org/translate/hellosystem/filer/zh_Hans/,2023-05-21 05:06:55.316622+00:00,,93,0,0.0,0,0.0,8,0
Chinese (Traditional),zh_Hant,498,498,100.0,100.0,1602,1602,10218,10218,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/filer/zh_Hant/,https://hosted.weblate.org/translate/hellosystem/filer/zh_Hant/,2022-12-16 07:50:43.792906+00:00,,12,0,0.0,0,0.0,0,0
