name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bengali (Bangladesh),bn_BD,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/escapepod/glossary/bn_BD/,https://hosted.weblate.org/translate/escapepod/glossary/bn_BD/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/escapepod/glossary/ca/,https://hosted.weblate.org/translate/escapepod/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/escapepod/glossary/da/,https://hosted.weblate.org/translate/escapepod/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,7,7,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/escapepod/glossary/de/,https://hosted.weblate.org/translate/escapepod/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,17,17,89,89,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/escapepod/glossary/en/,https://hosted.weblate.org/translate/escapepod/glossary/en/,,,0,14,93.3,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/escapepod/glossary/es/,https://hosted.weblate.org/translate/escapepod/glossary/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/escapepod/glossary/eu/,https://hosted.weblate.org/translate/escapepod/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/escapepod/glossary/fi/,https://hosted.weblate.org/translate/escapepod/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/escapepod/glossary/fr/,https://hosted.weblate.org/translate/escapepod/glossary/fr/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/escapepod/glossary/fr_CA/,https://hosted.weblate.org/translate/escapepod/glossary/fr_CA/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,6,6,100.0,100.0,8,8,42,42,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/escapepod/glossary/he/,https://hosted.weblate.org/translate/escapepod/glossary/he/,2022-07-19 09:23:52.417704+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/escapepod/glossary/hr/,https://hosted.weblate.org/translate/escapepod/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/escapepod/glossary/it/,https://hosted.weblate.org/translate/escapepod/glossary/it/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/escapepod/glossary/nb_NO/,https://hosted.weblate.org/translate/escapepod/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/escapepod/glossary/nl/,https://hosted.weblate.org/translate/escapepod/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Odia,or,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/escapepod/glossary/or/,https://hosted.weblate.org/translate/escapepod/glossary/or/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/escapepod/glossary/pl/,https://hosted.weblate.org/translate/escapepod/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/escapepod/glossary/pt/,https://hosted.weblate.org/translate/escapepod/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/escapepod/glossary/pt_BR/,https://hosted.weblate.org/translate/escapepod/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/escapepod/glossary/ru/,https://hosted.weblate.org/translate/escapepod/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/escapepod/glossary/si/,https://hosted.weblate.org/translate/escapepod/glossary/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/escapepod/glossary/sv/,https://hosted.weblate.org/translate/escapepod/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,5,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/escapepod/glossary/tr/,https://hosted.weblate.org/translate/escapepod/glossary/tr/,2022-07-19 09:23:52.992249+00:00,,0,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/escapepod/glossary/tzm/,https://hosted.weblate.org/translate/escapepod/glossary/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/escapepod/glossary/uk/,https://hosted.weblate.org/translate/escapepod/glossary/uk/,2024-02-08 14:44:19.716801+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/escapepod/glossary/zh_Hans/,https://hosted.weblate.org/translate/escapepod/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
