name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,8,8,100.0,100.0,19,19,151,151,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/statistics-plugin-dynamic/ca/,https://hosted.weblate.org/translate/gephi/statistics-plugin-dynamic/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,8,8,100.0,100.0,19,19,151,151,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/statistics-plugin-dynamic/cs/,https://hosted.weblate.org/translate/gephi/statistics-plugin-dynamic/cs/,,,0,0,0.0,0,0.0,0,0
German,de,8,8,100.0,100.0,19,19,151,151,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/statistics-plugin-dynamic/de/,https://hosted.weblate.org/translate/gephi/statistics-plugin-dynamic/de/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,19,19,151,151,100.0,8,100.0,0,0.0,,https://hosted.weblate.org/projects/gephi/statistics-plugin-dynamic/en/,https://hosted.weblate.org/translate/gephi/statistics-plugin-dynamic/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,19,19,151,151,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/statistics-plugin-dynamic/es/,https://hosted.weblate.org/translate/gephi/statistics-plugin-dynamic/es/,,,0,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,19,19,151,151,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/statistics-plugin-dynamic/fr/,https://hosted.weblate.org/translate/gephi/statistics-plugin-dynamic/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,8,0,0.0,0.0,19,0,151,0,0.0,8,100.0,8,100.0,,https://hosted.weblate.org/projects/gephi/statistics-plugin-dynamic/he/,https://hosted.weblate.org/translate/gephi/statistics-plugin-dynamic/he/,2022-01-04 18:53:38.564746+00:00,,8,0,0.0,0,0.0,0,0
Hungarian,hu,8,7,87.5,89.4,19,17,151,137,90.7,1,12.5,0,0.0,,https://hosted.weblate.org/projects/gephi/statistics-plugin-dynamic/hu/,https://hosted.weblate.org/translate/gephi/statistics-plugin-dynamic/hu/,2023-11-18 09:36:29.961038+00:00,,7,0,0.0,0,0.0,0,0
Italian,it,8,0,0.0,0.0,19,0,151,0,0.0,8,100.0,8,100.0,,https://hosted.weblate.org/projects/gephi/statistics-plugin-dynamic/it/,https://hosted.weblate.org/translate/gephi/statistics-plugin-dynamic/it/,2022-01-04 18:53:38.600726+00:00,,8,0,0.0,0,0.0,0,0
Japanese,ja,8,8,100.0,100.0,19,19,151,151,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/statistics-plugin-dynamic/ja/,https://hosted.weblate.org/translate/gephi/statistics-plugin-dynamic/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,8,8,100.0,100.0,19,19,151,151,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/statistics-plugin-dynamic/ko/,https://hosted.weblate.org/translate/gephi/statistics-plugin-dynamic/ko/,2023-02-19 11:16:18.036455+00:00,,8,0,0.0,0,0.0,0,0
Dutch,nl,8,1,12.5,10.5,19,2,151,10,6.6,7,87.5,7,87.5,,https://hosted.weblate.org/projects/gephi/statistics-plugin-dynamic/nl/,https://hosted.weblate.org/translate/gephi/statistics-plugin-dynamic/nl/,2022-01-04 18:53:38.502410+00:00,,7,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,8,100.0,100.0,19,19,151,151,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/statistics-plugin-dynamic/pt_BR/,https://hosted.weblate.org/translate/gephi/statistics-plugin-dynamic/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,8,8,100.0,100.0,19,19,151,151,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/statistics-plugin-dynamic/ro/,https://hosted.weblate.org/translate/gephi/statistics-plugin-dynamic/ro/,2022-04-18 11:25:24.420502+00:00,,8,0,0.0,0,0.0,0,0
Russian,ru,8,8,100.0,100.0,19,19,151,151,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/statistics-plugin-dynamic/ru/,https://hosted.weblate.org/translate/gephi/statistics-plugin-dynamic/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,0,0.0,0.0,19,0,151,0,0.0,8,100.0,8,100.0,,https://hosted.weblate.org/projects/gephi/statistics-plugin-dynamic/tr/,https://hosted.weblate.org/translate/gephi/statistics-plugin-dynamic/tr/,2022-01-04 18:53:38.521351+00:00,,8,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,8,100.0,100.0,19,19,151,151,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/statistics-plugin-dynamic/zh_Hans/,https://hosted.weblate.org/translate/gephi/statistics-plugin-dynamic/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,8,0,0.0,0.0,19,0,151,0,0.0,8,100.0,8,100.0,,https://hosted.weblate.org/projects/gephi/statistics-plugin-dynamic/zh_Hant/,https://hosted.weblate.org/translate/gephi/statistics-plugin-dynamic/zh_Hant/,2022-01-04 18:53:38.544541+00:00,,8,0,0.0,0,0.0,0,0
