name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,103,0,0.0,0.0,381,0,2398,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/databaseoperations/ar/,https://hosted.weblate.org/translate/strongbox/databaseoperations/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,103,0,0.0,0.0,381,0,2398,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/databaseoperations/ca/,https://hosted.weblate.org/translate/strongbox/databaseoperations/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,103,0,0.0,0.0,381,0,2398,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/databaseoperations/cs/,https://hosted.weblate.org/translate/strongbox/databaseoperations/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,103,0,0.0,0.0,381,0,2398,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/databaseoperations/da/,https://hosted.weblate.org/translate/strongbox/databaseoperations/da/,,,0,0,0.0,0,0.0,0,0
German,de,103,100,97.0,98.1,381,374,2398,2339,97.5,1,0.9,3,2.9,,https://hosted.weblate.org/projects/strongbox/databaseoperations/de/,https://hosted.weblate.org/translate/strongbox/databaseoperations/de/,2021-06-21 13:04:43.727400+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,103,0,0.0,0.0,381,0,2398,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/databaseoperations/el/,https://hosted.weblate.org/translate/strongbox/databaseoperations/el/,,,0,0,0.0,0,0.0,0,0
English,en,103,103,100.0,100.0,381,381,2398,2398,100.0,37,35.9,0,0.0,,https://hosted.weblate.org/projects/strongbox/databaseoperations/en/,https://hosted.weblate.org/translate/strongbox/databaseoperations/en/,,,0,103,100.0,0,0.0,0,0
Spanish,es,103,103,100.0,100.0,381,381,2398,2398,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/databaseoperations/es/,https://hosted.weblate.org/translate/strongbox/databaseoperations/es/,2023-06-07 19:49:28.926996+00:00,,2,0,0.0,0,0.0,0,0
French,fr,40,40,100.0,100.0,231,231,1403,1403,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/databaseoperations/fr/,https://hosted.weblate.org/translate/strongbox/databaseoperations/fr/,2021-04-01 23:01:26.705268+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,103,0,0.0,0.0,381,0,2398,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/databaseoperations/hi/,https://hosted.weblate.org/translate/strongbox/databaseoperations/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,103,5,4.8,5.2,381,20,2398,135,5.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/databaseoperations/hu/,https://hosted.weblate.org/translate/strongbox/databaseoperations/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,40,39,97.5,99.1,230,228,1396,1382,98.9,0,0.0,1,2.5,,https://hosted.weblate.org/projects/strongbox/databaseoperations/it/,https://hosted.weblate.org/translate/strongbox/databaseoperations/it/,2020-10-23 18:08:04.908256+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,40,39,97.5,99.1,231,229,1403,1389,99.0,1,2.5,1,2.5,,https://hosted.weblate.org/projects/strongbox/databaseoperations/ja/,https://hosted.weblate.org/translate/strongbox/databaseoperations/ja/,2020-10-23 18:08:05.761752+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,103,0,0.0,0.0,381,0,2398,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/databaseoperations/ko/,https://hosted.weblate.org/translate/strongbox/databaseoperations/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,103,0,0.0,0.0,381,0,2398,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/databaseoperations/lt/,https://hosted.weblate.org/translate/strongbox/databaseoperations/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,40,39,97.5,99.1,231,229,1403,1389,99.0,12,30.0,1,2.5,,https://hosted.weblate.org/projects/strongbox/databaseoperations/ml/,https://hosted.weblate.org/translate/strongbox/databaseoperations/ml/,2020-10-23 18:08:06.646139+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,40,40,100.0,100.0,231,231,1403,1403,100.0,2,5.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/databaseoperations/nb_NO/,https://hosted.weblate.org/translate/strongbox/databaseoperations/nb_NO/,2020-10-24 09:17:57.489892+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,40,39,97.5,99.1,231,229,1403,1389,99.0,2,5.0,1,2.5,,https://hosted.weblate.org/projects/strongbox/databaseoperations/nl/,https://hosted.weblate.org/translate/strongbox/databaseoperations/nl/,2020-10-23 18:08:08.836965+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,40,39,97.5,99.1,231,229,1403,1389,99.0,36,90.0,1,2.5,,https://hosted.weblate.org/projects/strongbox/databaseoperations/nn/,https://hosted.weblate.org/translate/strongbox/databaseoperations/nn/,2020-10-23 18:08:09.642394+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,40,39,97.5,99.1,231,229,1403,1389,99.0,36,90.0,1,2.5,,https://hosted.weblate.org/projects/strongbox/databaseoperations/pl/,https://hosted.weblate.org/translate/strongbox/databaseoperations/pl/,2020-10-23 18:08:10.523991+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,40,0,0.0,0.0,231,0,1403,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/databaseoperations/pt/,https://hosted.weblate.org/translate/strongbox/databaseoperations/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,40,39,97.5,99.1,231,229,1403,1389,99.0,36,90.0,1,2.5,,https://hosted.weblate.org/projects/strongbox/databaseoperations/pt_BR/,https://hosted.weblate.org/translate/strongbox/databaseoperations/pt_BR/,2020-10-23 18:08:11.378807+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,40,39,97.5,99.1,231,229,1403,1389,99.0,5,12.5,1,2.5,,https://hosted.weblate.org/projects/strongbox/databaseoperations/ru/,https://hosted.weblate.org/translate/strongbox/databaseoperations/ru/,2020-10-23 18:08:12.359467+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,40,39,97.5,99.1,231,229,1403,1389,99.0,1,2.5,1,2.5,,https://hosted.weblate.org/projects/strongbox/databaseoperations/sv/,https://hosted.weblate.org/translate/strongbox/databaseoperations/sv/,2020-10-23 18:08:13.802816+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,103,0,0.0,0.0,381,0,2398,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/databaseoperations/tr/,https://hosted.weblate.org/translate/strongbox/databaseoperations/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,40,39,97.5,99.1,231,229,1403,1389,99.0,0,0.0,1,2.5,,https://hosted.weblate.org/projects/strongbox/databaseoperations/uk/,https://hosted.weblate.org/translate/strongbox/databaseoperations/uk/,2020-10-23 18:08:14.680775+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,103,0,0.0,0.0,381,0,2398,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/databaseoperations/ur/,https://hosted.weblate.org/translate/strongbox/databaseoperations/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (India),ur_IN,103,0,0.0,0.0,381,0,2398,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/databaseoperations/ur_IN/,https://hosted.weblate.org/translate/strongbox/databaseoperations/ur_IN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,40,39,97.5,99.1,231,229,1403,1389,99.0,1,2.5,1,2.5,,https://hosted.weblate.org/projects/strongbox/databaseoperations/zh_Hans/,https://hosted.weblate.org/translate/strongbox/databaseoperations/zh_Hans/,2020-10-23 18:08:15.775325+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,40,39,97.5,99.1,231,229,1403,1389,99.0,34,85.0,1,2.5,,https://hosted.weblate.org/projects/strongbox/databaseoperations/zh_Hant/,https://hosted.weblate.org/translate/strongbox/databaseoperations/zh_Hant/,2020-10-23 18:08:17.367210+00:00,,1,0,0.0,0,0.0,0,0
