name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/aa/,https://hosted.weblate.org/translate/go-for-it/go-for-it/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/ab/,https://hosted.weblate.org/translate/go-for-it/go-for-it/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/ae/,https://hosted.weblate.org/translate/go-for-it/go-for-it/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/af/,https://hosted.weblate.org/translate/go-for-it/go-for-it/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,181,39,21.5,15.0,777,117,4253,669,15.7,3,1.6,6,3.3,,https://hosted.weblate.org/projects/go-for-it/go-for-it/ak/,https://hosted.weblate.org/translate/go-for-it/go-for-it/ak/,2021-09-15 15:33:01.478088+00:00,,0,0,0.0,0,0.0,0,0
Amharic,am,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/am/,https://hosted.weblate.org/translate/go-for-it/go-for-it/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/an/,https://hosted.weblate.org/translate/go-for-it/go-for-it/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,181,107,59.1,52.8,777,411,4253,2299,54.0,8,4.4,17,9.3,,https://hosted.weblate.org/projects/go-for-it/go-for-it/ar/,https://hosted.weblate.org/translate/go-for-it/go-for-it/ar/,2023-06-23 19:31:51.716396+00:00,,11,0,0.0,0,0.0,0,1
Assamese,as,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/as/,https://hosted.weblate.org/translate/go-for-it/go-for-it/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/ast/,https://hosted.weblate.org/translate/go-for-it/go-for-it/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/av/,https://hosted.weblate.org/translate/go-for-it/go-for-it/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/ay/,https://hosted.weblate.org/translate/go-for-it/go-for-it/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/az/,https://hosted.weblate.org/translate/go-for-it/go-for-it/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/ba/,https://hosted.weblate.org/translate/go-for-it/go-for-it/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/be/,https://hosted.weblate.org/translate/go-for-it/go-for-it/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,181,110,60.7,50.0,777,389,4253,2169,50.9,0,0.0,1,0.5,,https://hosted.weblate.org/projects/go-for-it/go-for-it/bg/,https://hosted.weblate.org/translate/go-for-it/go-for-it/bg/,2021-03-25 02:41:20.012558+00:00,,2,0,0.0,0,0.0,0,0
Bihari,bh,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/bh/,https://hosted.weblate.org/translate/go-for-it/go-for-it/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/bi/,https://hosted.weblate.org/translate/go-for-it/go-for-it/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/bm/,https://hosted.weblate.org/translate/go-for-it/go-for-it/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/bn/,https://hosted.weblate.org/translate/go-for-it/go-for-it/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/bo/,https://hosted.weblate.org/translate/go-for-it/go-for-it/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/br/,https://hosted.weblate.org/translate/go-for-it/go-for-it/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/bs/,https://hosted.weblate.org/translate/go-for-it/go-for-it/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,181,82,45.3,32.0,777,249,4253,1418,33.3,0,0.0,2,1.1,,https://hosted.weblate.org/projects/go-for-it/go-for-it/ca/,https://hosted.weblate.org/translate/go-for-it/go-for-it/ca/,2021-04-28 06:16:52.187568+00:00,,22,0,0.0,0,0.0,2,0
Chechen,ce,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/ce/,https://hosted.weblate.org/translate/go-for-it/go-for-it/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/ch/,https://hosted.weblate.org/translate/go-for-it/go-for-it/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,181,4,2.2,2.5,777,20,4253,108,2.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/ckb/,https://hosted.weblate.org/translate/go-for-it/go-for-it/ckb/,2020-07-01 19:02:48.484309+00:00,,4,0,0.0,0,0.0,0,0
Corsican,co,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/co/,https://hosted.weblate.org/translate/go-for-it/go-for-it/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/cr/,https://hosted.weblate.org/translate/go-for-it/go-for-it/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,181,134,74.0,65.2,777,507,4253,2800,65.8,3,1.6,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/cs/,https://hosted.weblate.org/translate/go-for-it/go-for-it/cs/,2023-03-07 11:59:37.764792+00:00,,45,0,0.0,0,0.0,1,0
Slavonic (Old Church),cu,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/cu/,https://hosted.weblate.org/translate/go-for-it/go-for-it/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/cv/,https://hosted.weblate.org/translate/go-for-it/go-for-it/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/cy/,https://hosted.weblate.org/translate/go-for-it/go-for-it/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,181,146,80.6,64.3,777,500,4253,2762,64.9,3,1.6,2,1.1,,https://hosted.weblate.org/projects/go-for-it/go-for-it/da/,https://hosted.weblate.org/translate/go-for-it/go-for-it/da/,2021-03-25 02:44:29.790130+00:00,,2,0,0.0,0,0.0,0,0
German,de,181,181,100.0,100.0,777,777,4253,4253,100.0,2,1.1,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/de/,https://hosted.weblate.org/translate/go-for-it/go-for-it/de/,2021-04-16 11:13:48.282947+00:00,,1,0,0.0,0,0.0,5,0
Dhivehi,dv,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/dv/,https://hosted.weblate.org/translate/go-for-it/go-for-it/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/dz/,https://hosted.weblate.org/translate/go-for-it/go-for-it/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/ee/,https://hosted.weblate.org/translate/go-for-it/go-for-it/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/el/,https://hosted.weblate.org/translate/go-for-it/go-for-it/el/,,,0,0,0.0,0,0.0,0,0
English,en,181,181,100.0,100.0,777,777,4253,4253,100.0,15,8.2,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/en/,https://hosted.weblate.org/translate/go-for-it/go-for-it/en/,,,0,181,100.0,0,0.0,0,4
English (Australia),en_AU,181,181,100.0,100.0,777,777,4253,4253,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/en_AU/,https://hosted.weblate.org/translate/go-for-it/go-for-it/en_AU/,2020-12-23 11:45:11.937090+00:00,,2,0,0.0,0,0.0,0,0
English (Canada),en_CA,181,181,100.0,100.0,777,777,4253,4253,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/en_CA/,https://hosted.weblate.org/translate/go-for-it/go-for-it/en_CA/,2020-12-23 11:45:55.858398+00:00,,2,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,181,181,100.0,100.0,777,777,4253,4253,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/en_GB/,https://hosted.weblate.org/translate/go-for-it/go-for-it/en_GB/,2020-12-23 11:46:57.175224+00:00,,2,0,0.0,0,0.0,0,0
Esperanto,eo,181,149,82.3,60.3,777,469,4253,2568,60.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/eo/,https://hosted.weblate.org/translate/go-for-it/go-for-it/eo/,2021-03-20 02:38:26.968668+00:00,,157,0,0.0,0,0.0,0,0
Spanish,es,181,181,100.0,100.0,777,777,4253,4253,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/es/,https://hosted.weblate.org/translate/go-for-it/go-for-it/es/,2021-09-15 15:33:02.880782+00:00,,0,0,0.0,0,0.0,7,0
Estonian,et,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/et/,https://hosted.weblate.org/translate/go-for-it/go-for-it/et/,,,0,0,0.0,0,0.0,1,0
Basque,eu,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/eu/,https://hosted.weblate.org/translate/go-for-it/go-for-it/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,181,103,56.9,50.9,777,396,4253,2212,52.0,2,1.1,2,1.1,,https://hosted.weblate.org/projects/go-for-it/go-for-it/fa/,https://hosted.weblate.org/translate/go-for-it/go-for-it/fa/,2021-08-19 08:25:59.912829+00:00,,111,0,0.0,0,0.0,0,0
Fulah,ff,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/ff/,https://hosted.weblate.org/translate/go-for-it/go-for-it/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/fi/,https://hosted.weblate.org/translate/go-for-it/go-for-it/fi/,,,0,0,0.0,0,0.0,180,0
Fijian,fj,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/fj/,https://hosted.weblate.org/translate/go-for-it/go-for-it/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/fo/,https://hosted.weblate.org/translate/go-for-it/go-for-it/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,181,181,100.0,100.0,777,777,4253,4253,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/fr/,https://hosted.weblate.org/translate/go-for-it/go-for-it/fr/,2023-09-07 04:58:47.804942+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,181,181,100.0,100.0,777,777,4253,4253,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/fr_CA/,https://hosted.weblate.org/translate/go-for-it/go-for-it/fr_CA/,2023-09-07 04:58:48.184149+00:00,,0,0,0.0,0,0.0,0,0
Frisian,fy,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/fy/,https://hosted.weblate.org/translate/go-for-it/go-for-it/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/ga/,https://hosted.weblate.org/translate/go-for-it/go-for-it/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/gd/,https://hosted.weblate.org/translate/go-for-it/go-for-it/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/gl/,https://hosted.weblate.org/translate/go-for-it/go-for-it/gl/,,,0,0,0.0,0,0.0,1,0
Guarani,gn,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/gn/,https://hosted.weblate.org/translate/go-for-it/go-for-it/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/gu/,https://hosted.weblate.org/translate/go-for-it/go-for-it/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/gv/,https://hosted.weblate.org/translate/go-for-it/go-for-it/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/ha/,https://hosted.weblate.org/translate/go-for-it/go-for-it/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,181,181,100.0,100.0,777,777,4253,4253,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/he/,https://hosted.weblate.org/translate/go-for-it/go-for-it/he/,2021-08-23 14:35:40.512816+00:00,,31,0,0.0,0,0.0,0,0
Hindi,hi,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/hi/,https://hosted.weblate.org/translate/go-for-it/go-for-it/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/ho/,https://hosted.weblate.org/translate/go-for-it/go-for-it/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,181,181,100.0,100.0,777,777,4253,4253,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/hr/,https://hosted.weblate.org/translate/go-for-it/go-for-it/hr/,2023-07-30 20:07:15.615559+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/ht/,https://hosted.weblate.org/translate/go-for-it/go-for-it/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,181,18,9.9,6.5,777,51,4253,262,6.1,0,0.0,3,1.6,,https://hosted.weblate.org/projects/go-for-it/go-for-it/hu/,https://hosted.weblate.org/translate/go-for-it/go-for-it/hu/,2020-10-01 11:39:44.879305+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/hy/,https://hosted.weblate.org/translate/go-for-it/go-for-it/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/hz/,https://hosted.weblate.org/translate/go-for-it/go-for-it/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/ia/,https://hosted.weblate.org/translate/go-for-it/go-for-it/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,181,90,49.7,41.8,777,325,4253,1795,42.2,2,1.1,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/id/,https://hosted.weblate.org/translate/go-for-it/go-for-it/id/,2023-10-09 01:04:52.231508+00:00,,27,0,0.0,0,0.0,0,0
Occidental,ie,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/ie/,https://hosted.weblate.org/translate/go-for-it/go-for-it/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/ig/,https://hosted.weblate.org/translate/go-for-it/go-for-it/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/ii/,https://hosted.weblate.org/translate/go-for-it/go-for-it/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/ik/,https://hosted.weblate.org/translate/go-for-it/go-for-it/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/io/,https://hosted.weblate.org/translate/go-for-it/go-for-it/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/is/,https://hosted.weblate.org/translate/go-for-it/go-for-it/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,181,181,100.0,100.0,777,777,4253,4253,100.0,2,1.1,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/it/,https://hosted.weblate.org/translate/go-for-it/go-for-it/it/,2021-03-25 02:51:19.459982+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/iu/,https://hosted.weblate.org/translate/go-for-it/go-for-it/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,181,181,100.0,100.0,777,777,4253,4253,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/ja/,https://hosted.weblate.org/translate/go-for-it/go-for-it/ja/,2021-09-15 15:33:03.833468+00:00,,0,0,0.0,0,0.0,0,1
Javanese,jv,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/jv/,https://hosted.weblate.org/translate/go-for-it/go-for-it/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,181,98,54.1,25.0,777,195,4253,1078,25.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/ka/,https://hosted.weblate.org/translate/go-for-it/go-for-it/ka/,2024-02-18 18:17:36.168747+00:00,,1,0,0.0,0,0.0,0,0
Kongo,kg,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/kg/,https://hosted.weblate.org/translate/go-for-it/go-for-it/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/ki/,https://hosted.weblate.org/translate/go-for-it/go-for-it/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/kj/,https://hosted.weblate.org/translate/go-for-it/go-for-it/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/kk/,https://hosted.weblate.org/translate/go-for-it/go-for-it/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/kl/,https://hosted.weblate.org/translate/go-for-it/go-for-it/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/km/,https://hosted.weblate.org/translate/go-for-it/go-for-it/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/kn/,https://hosted.weblate.org/translate/go-for-it/go-for-it/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,181,6,3.3,4.3,777,34,4253,194,4.5,1,0.5,1,0.5,,https://hosted.weblate.org/projects/go-for-it/go-for-it/ko/,https://hosted.weblate.org/translate/go-for-it/go-for-it/ko/,2020-12-23 11:40:10.400790+00:00,,0,0,0.0,0,0.0,0,0
Kanuri,kr,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/kr/,https://hosted.weblate.org/translate/go-for-it/go-for-it/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/ks/,https://hosted.weblate.org/translate/go-for-it/go-for-it/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,181,10,5.5,1.2,777,10,4253,61,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/ku/,https://hosted.weblate.org/translate/go-for-it/go-for-it/ku/,,,0,0,0.0,0,0.0,1,0
Komi,kv,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/kv/,https://hosted.weblate.org/translate/go-for-it/go-for-it/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/kw/,https://hosted.weblate.org/translate/go-for-it/go-for-it/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/ky/,https://hosted.weblate.org/translate/go-for-it/go-for-it/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/la/,https://hosted.weblate.org/translate/go-for-it/go-for-it/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/lb/,https://hosted.weblate.org/translate/go-for-it/go-for-it/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/lg/,https://hosted.weblate.org/translate/go-for-it/go-for-it/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/li/,https://hosted.weblate.org/translate/go-for-it/go-for-it/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/ln/,https://hosted.weblate.org/translate/go-for-it/go-for-it/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/lo/,https://hosted.weblate.org/translate/go-for-it/go-for-it/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,181,181,100.0,100.0,777,777,4253,4253,100.0,2,1.1,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/lt/,https://hosted.weblate.org/translate/go-for-it/go-for-it/lt/,2021-09-15 15:33:04.437905+00:00,,0,0,0.0,0,0.0,0,0
Luba-Katanga,lu,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/lu/,https://hosted.weblate.org/translate/go-for-it/go-for-it/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,181,1,0.5,0.1,777,1,4253,5,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/lv/,https://hosted.weblate.org/translate/go-for-it/go-for-it/lv/,2020-12-23 11:40:25.316932+00:00,,0,0,0.0,0,0.0,0,0
Malagasy,mg,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/mg/,https://hosted.weblate.org/translate/go-for-it/go-for-it/mg/,,,0,0,0.0,0,0.0,0,0
Marshallese,mh,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/mh/,https://hosted.weblate.org/translate/go-for-it/go-for-it/mh/,,,0,0,0.0,0,0.0,0,0
Maori,mi,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/mi/,https://hosted.weblate.org/translate/go-for-it/go-for-it/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/mk/,https://hosted.weblate.org/translate/go-for-it/go-for-it/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/ml/,https://hosted.weblate.org/translate/go-for-it/go-for-it/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,181,0,0.0,0.0,777,0,4253,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/mn/,https://hosted.weblate.org/translate/go-for-it/go-for-it/mn/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,181,25,13.8,11.1,777,87,4253,523,12.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/go-for-it/go-for-it/mr/,https://hosted.weblate.org/translate/go-for-it/go-for-it/mr/,2020-12-23 11:40:32.061846+00:00,,0,0,0.0,0,0.0,0,0