name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,17,17,100.0,100.0,85,85,481,481,100.0,1,5.8,0,0.0,,https://hosted.weblate.org/projects/tracim/frontend-app-workspace/ar/,https://hosted.weblate.org/translate/tracim/frontend-app-workspace/ar/,2022-03-30 00:11:53.019883+00:00,,1,0,0.0,0,0.0,0,0
German,de,17,17,100.0,100.0,85,85,481,481,100.0,1,5.8,0,0.0,,https://hosted.weblate.org/projects/tracim/frontend-app-workspace/de/,https://hosted.weblate.org/translate/tracim/frontend-app-workspace/de/,2022-02-16 16:38:07.149344+00:00,,2,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,85,85,481,481,100.0,1,5.8,0,0.0,,https://hosted.weblate.org/projects/tracim/frontend-app-workspace/en/,https://hosted.weblate.org/translate/tracim/frontend-app-workspace/en/,,,0,0,0.0,0,0.0,0,1
Esperanto,eo,17,8,47.0,24.7,85,21,481,116,24.1,0,0.0,1,5.8,,https://hosted.weblate.org/projects/tracim/frontend-app-workspace/eo/,https://hosted.weblate.org/translate/tracim/frontend-app-workspace/eo/,2023-07-11 19:51:41.520120+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,17,17,100.0,100.0,85,85,481,481,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/frontend-app-workspace/es/,https://hosted.weblate.org/translate/tracim/frontend-app-workspace/es/,2022-06-03 11:42:24.353909+00:00,,15,0,0.0,0,0.0,0,0
French,fr,17,17,100.0,100.0,85,85,481,481,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/frontend-app-workspace/fr/,https://hosted.weblate.org/translate/tracim/frontend-app-workspace/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,17,0,0.0,0.0,85,0,481,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/frontend-app-workspace/it/,https://hosted.weblate.org/translate/tracim/frontend-app-workspace/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,17,0,0.0,0.0,85,0,481,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/frontend-app-workspace/ja/,https://hosted.weblate.org/translate/tracim/frontend-app-workspace/ja/,,,0,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb_NO,17,10,58.8,27.0,85,23,481,124,25.7,1,5.8,7,41.1,,https://hosted.weblate.org/projects/tracim/frontend-app-workspace/nb_NO/,https://hosted.weblate.org/translate/tracim/frontend-app-workspace/nb_NO/,2023-03-22 16:38:30.671428+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,17,0,0.0,0.0,85,0,481,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/frontend-app-workspace/nl/,https://hosted.weblate.org/translate/tracim/frontend-app-workspace/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,17,17,100.0,100.0,85,85,481,481,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/frontend-app-workspace/pt/,https://hosted.weblate.org/translate/tracim/frontend-app-workspace/pt/,,,0,0,0.0,0,0.0,0,0
