name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,19,19,100.0,100.0,180,180,1487,1487,100.0,1,5.2,0,0.0,,https://hosted.weblate.org/projects/censorship-no/qsg/ar/,https://hosted.weblate.org/translate/censorship-no/qsg/ar/,2024-03-13 19:44:24.184453+00:00,,1,0,0.0,18,94.7,0,0
Bengali,bn,19,0,0.0,0.0,180,0,1487,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/qsg/bn/,https://hosted.weblate.org/translate/censorship-no/qsg/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,19,0,0.0,0.0,180,0,1487,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/qsg/ca/,https://hosted.weblate.org/translate/censorship-no/qsg/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,19,0,0.0,0.0,180,0,1487,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/qsg/cs/,https://hosted.weblate.org/translate/censorship-no/qsg/cs/,,,0,0,0.0,0,0.0,0,0
German,de,19,0,0.0,0.0,180,0,1487,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/qsg/de/,https://hosted.weblate.org/translate/censorship-no/qsg/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,19,17,89.4,78.3,180,141,1487,1187,79.8,2,10.5,2,10.5,,https://hosted.weblate.org/projects/censorship-no/qsg/el/,https://hosted.weblate.org/translate/censorship-no/qsg/el/,2023-11-29 23:06:40.878207+00:00,,1,0,0.0,6,31.5,0,0
English,en,19,19,100.0,100.0,180,180,1487,1487,100.0,2,10.5,0,0.0,,https://hosted.weblate.org/projects/censorship-no/qsg/en/,https://hosted.weblate.org/translate/censorship-no/qsg/en/,,,0,19,100.0,0,0.0,0,0
Spanish,es,19,19,100.0,100.0,180,180,1487,1487,100.0,1,5.2,0,0.0,,https://hosted.weblate.org/projects/censorship-no/qsg/es/,https://hosted.weblate.org/translate/censorship-no/qsg/es/,2024-03-11 20:51:59.747915+00:00,,1,0,0.0,19,100.0,0,0
Persian,fa,19,18,94.7,81.6,180,147,1487,1266,85.1,1,5.2,1,5.2,,https://hosted.weblate.org/projects/censorship-no/qsg/fa/,https://hosted.weblate.org/translate/censorship-no/qsg/fa/,2023-11-29 23:06:41.110327+00:00,,1,0,0.0,18,94.7,0,0
French,fr,19,18,94.7,81.6,180,147,1487,1266,85.1,0,0.0,1,5.2,,https://hosted.weblate.org/projects/censorship-no/qsg/fr/,https://hosted.weblate.org/translate/censorship-no/qsg/fr/,2023-11-29 23:06:41.210346+00:00,,1,0,0.0,18,94.7,0,0
French (Canada),fr_CA,19,0,0.0,0.0,180,0,1487,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/qsg/fr_CA/,https://hosted.weblate.org/translate/censorship-no/qsg/fr_CA/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,19,0,0.0,0.0,180,0,1487,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/qsg/he/,https://hosted.weblate.org/translate/censorship-no/qsg/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,19,0,0.0,0.0,180,0,1487,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/qsg/hu/,https://hosted.weblate.org/translate/censorship-no/qsg/hu/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,19,0,0.0,0.0,180,0,1487,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/qsg/ia/,https://hosted.weblate.org/translate/censorship-no/qsg/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,19,17,89.4,78.3,180,141,1487,1187,79.8,2,10.5,2,10.5,,https://hosted.weblate.org/projects/censorship-no/qsg/id/,https://hosted.weblate.org/translate/censorship-no/qsg/id/,2023-11-29 23:06:41.812959+00:00,,1,0,0.0,5,26.3,3,0
Korean,ko,19,0,0.0,0.0,180,0,1487,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/qsg/ko/,https://hosted.weblate.org/translate/censorship-no/qsg/ko/,,,0,0,0.0,0,0.0,0,0
Miami,mia,19,0,0.0,0.0,180,0,1487,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/qsg/mia/,https://hosted.weblate.org/translate/censorship-no/qsg/mia/,,,0,0,0.0,0,0.0,0,0
Burmese,my,19,19,100.0,100.0,180,180,1487,1487,100.0,2,10.5,0,0.0,,https://hosted.weblate.org/projects/censorship-no/qsg/my/,https://hosted.weblate.org/translate/censorship-no/qsg/my/,2024-01-16 14:49:47.736477+00:00,,0,0,0.0,19,100.0,0,0
Norwegian Bokmål,nb_NO,19,1,5.2,1.6,180,3,1487,17,1.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/qsg/nb_NO/,https://hosted.weblate.org/translate/censorship-no/qsg/nb_NO/,2023-11-29 23:06:42.281361+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,19,0,0.0,0.0,180,0,1487,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/qsg/nl/,https://hosted.weblate.org/translate/censorship-no/qsg/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,19,5,26.3,37.7,180,68,1487,451,30.3,0,0.0,1,5.2,,https://hosted.weblate.org/projects/censorship-no/qsg/pl/,https://hosted.weblate.org/translate/censorship-no/qsg/pl/,2023-11-29 23:06:42.929013+00:00,,0,0,0.0,0,0.0,0,0
Pashto,ps,19,0,0.0,0.0,180,0,1487,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/qsg/ps/,https://hosted.weblate.org/translate/censorship-no/qsg/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,19,19,100.0,100.0,180,180,1487,1487,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/qsg/pt/,https://hosted.weblate.org/translate/censorship-no/qsg/pt/,2024-03-12 21:41:23.882925+00:00,,12,0,0.0,19,100.0,0,0
Portuguese (Brazil),pt_BR,19,19,100.0,100.0,180,180,1487,1487,100.0,1,5.2,0,0.0,,https://hosted.weblate.org/projects/censorship-no/qsg/pt_BR/,https://hosted.weblate.org/translate/censorship-no/qsg/pt_BR/,2024-03-11 21:07:03.599357+00:00,,1,0,0.0,19,100.0,0,0
Russian,ru,19,19,100.0,100.0,180,180,1487,1487,100.0,1,5.2,0,0.0,,https://hosted.weblate.org/projects/censorship-no/qsg/ru/,https://hosted.weblate.org/translate/censorship-no/qsg/ru/,2024-03-11 21:12:47.158303+00:00,,1,0,0.0,19,100.0,0,0
Swedish,sv,19,0,0.0,0.0,180,0,1487,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/qsg/sv/,https://hosted.weblate.org/translate/censorship-no/qsg/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,19,0,0.0,0.0,180,0,1487,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/qsg/ta/,https://hosted.weblate.org/translate/censorship-no/qsg/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,19,19,100.0,100.0,180,180,1487,1487,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/qsg/tr/,https://hosted.weblate.org/translate/censorship-no/qsg/tr/,2024-03-29 01:01:54.738820+00:00,,0,0,0.0,19,100.0,0,0
Ukrainian,uk,19,19,100.0,100.0,180,180,1487,1487,100.0,1,5.2,0,0.0,,https://hosted.weblate.org/projects/censorship-no/qsg/uk/,https://hosted.weblate.org/translate/censorship-no/qsg/uk/,2023-12-05 20:40:42.327633+00:00,,4,0,0.0,19,100.0,0,0
Urdu,ur,19,18,94.7,81.6,180,147,1487,1266,85.1,1,5.2,1,5.2,,https://hosted.weblate.org/projects/censorship-no/qsg/ur/,https://hosted.weblate.org/translate/censorship-no/qsg/ur/,2023-11-29 23:06:44.063787+00:00,,1,0,0.0,18,94.7,0,0
v28 (generated),v28,19,0,0.0,0.0,180,0,1487,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/qsg/v28/,https://hosted.weblate.org/translate/censorship-no/qsg/v28/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,19,0,0.0,0.0,180,0,1487,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/qsg/zh_Hans/,https://hosted.weblate.org/translate/censorship-no/qsg/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,19,0,0.0,0.0,180,0,1487,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/qsg/zh_Hant/,https://hosted.weblate.org/translate/censorship-no/qsg/zh_Hant/,,,0,0,0.0,0,0.0,0,0
