name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,82,0,0.0,0.0,326,0,2496,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-member-portfolio-service/-/ar/,https://hosted.weblate.org/translate/debian-member-portfolio-service/-/ar/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,82,82,100.0,100.0,326,326,2496,2496,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-member-portfolio-service/-/zh_Hans/,https://hosted.weblate.org/translate/debian-member-portfolio-service/-/zh_Hans/,2022-11-25 21:20:23.869971+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,82,17,20.7,10.7,326,35,2496,275,11.0,1,1.2,0,0.0,,https://hosted.weblate.org/projects/debian-member-portfolio-service/-/zh_Hant/,https://hosted.weblate.org/translate/debian-member-portfolio-service/-/zh_Hant/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,82,82,100.0,100.0,326,326,2496,2496,100.0,4,4.8,0,0.0,,https://hosted.weblate.org/projects/debian-member-portfolio-service/-/nl/,https://hosted.weblate.org/translate/debian-member-portfolio-service/-/nl/,2023-06-03 12:57:59.827557+00:00,,0,0,0.0,0,0.0,0,0
English,en,83,83,100.0,100.0,327,327,2500,2500,100.0,17,20.4,0,0.0,,https://hosted.weblate.org/projects/debian-member-portfolio-service/-/en/,https://hosted.weblate.org/translate/debian-member-portfolio-service/-/en/,,,0,82,98.7,0,0.0,0,0
Esperanto,eo,82,34,41.4,21.1,326,69,2496,474,18.9,2,2.4,0,0.0,,https://hosted.weblate.org/projects/debian-member-portfolio-service/-/eo/,https://hosted.weblate.org/translate/debian-member-portfolio-service/-/eo/,2022-11-05 13:55:05.292184+00:00,,34,0,0.0,0,0.0,0,0
French,fr,82,82,100.0,100.0,326,326,2496,2496,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-member-portfolio-service/-/fr/,https://hosted.weblate.org/translate/debian-member-portfolio-service/-/fr/,2022-10-16 07:45:21.498458+00:00,,2,0,0.0,0,0.0,0,0
German,de,82,82,100.0,100.0,326,326,2496,2496,100.0,2,2.4,0,0.0,,https://hosted.weblate.org/projects/debian-member-portfolio-service/-/de/,https://hosted.weblate.org/translate/debian-member-portfolio-service/-/de/,2023-06-03 12:57:56.924621+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,82,51,62.1,35.5,326,116,2496,911,36.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-member-portfolio-service/-/el/,https://hosted.weblate.org/translate/debian-member-portfolio-service/-/el/,2022-12-10 12:36:58.589275+00:00,,49,0,0.0,0,0.0,0,0
Hindi,hi,82,37,45.1,27.3,326,89,2496,709,28.4,3,3.6,3,3.6,,https://hosted.weblate.org/projects/debian-member-portfolio-service/-/hi/,https://hosted.weblate.org/translate/debian-member-portfolio-service/-/hi/,2021-11-11 17:25:54.161353+00:00,,42,0,0.0,0,0.0,0,1
Indonesian,id,82,82,100.0,100.0,326,326,2496,2496,100.0,3,3.6,0,0.0,,https://hosted.weblate.org/projects/debian-member-portfolio-service/-/id/,https://hosted.weblate.org/translate/debian-member-portfolio-service/-/id/,2023-06-03 12:57:58.630660+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,82,54,65.8,52.1,326,170,2496,1324,53.0,4,4.8,0,0.0,,https://hosted.weblate.org/projects/debian-member-portfolio-service/-/ja/,https://hosted.weblate.org/translate/debian-member-portfolio-service/-/ja/,2023-06-03 12:57:58.851893+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,82,16,19.5,11.9,326,39,2496,295,11.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-member-portfolio-service/-/mr/,https://hosted.weblate.org/translate/debian-member-portfolio-service/-/mr/,2023-06-03 12:57:59.139810+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,82,82,100.0,100.0,326,326,2496,2496,100.0,3,3.6,0,0.0,,https://hosted.weblate.org/projects/debian-member-portfolio-service/-/nb_NO/,https://hosted.weblate.org/translate/debian-member-portfolio-service/-/nb_NO/,2023-06-03 12:57:59.501643+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,82,11,13.4,3.6,326,12,2496,98,3.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-member-portfolio-service/-/pl/,https://hosted.weblate.org/translate/debian-member-portfolio-service/-/pl/,2020-10-27 06:58:58.980422+00:00,,3,0,0.0,0,0.0,46,0
Portuguese,pt,82,81,98.7,99.3,326,324,2496,2482,99.4,9,10.9,0,0.0,,https://hosted.weblate.org/projects/debian-member-portfolio-service/-/pt/,https://hosted.weblate.org/translate/debian-member-portfolio-service/-/pt/,2023-06-03 12:58:00.455669+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,82,82,100.0,100.0,326,326,2496,2496,100.0,1,1.2,0,0.0,,https://hosted.weblate.org/projects/debian-member-portfolio-service/-/pt_BR/,https://hosted.weblate.org/translate/debian-member-portfolio-service/-/pt_BR/,2023-12-15 13:39:53.640608+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,83,83,100.0,100.0,327,327,2500,2500,100.0,6,7.2,0,0.0,,https://hosted.weblate.org/projects/debian-member-portfolio-service/-/pt_PT/,https://hosted.weblate.org/translate/debian-member-portfolio-service/-/pt_PT/,2023-06-03 12:58:01.062737+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,82,82,100.0,100.0,326,326,2496,2496,100.0,1,1.2,0,0.0,,https://hosted.weblate.org/projects/debian-member-portfolio-service/-/ro/,https://hosted.weblate.org/translate/debian-member-portfolio-service/-/ro/,2023-06-03 12:58:01.369917+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,82,82,100.0,100.0,326,326,2496,2496,100.0,5,6.0,0,0.0,,https://hosted.weblate.org/projects/debian-member-portfolio-service/-/ru/,https://hosted.weblate.org/translate/debian-member-portfolio-service/-/ru/,2023-06-03 12:58:01.675605+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,82,82,100.0,100.0,326,326,2496,2496,100.0,2,2.4,0,0.0,,https://hosted.weblate.org/projects/debian-member-portfolio-service/-/es/,https://hosted.weblate.org/translate/debian-member-portfolio-service/-/es/,2022-10-08 19:30:03.844621+00:00,,7,0,0.0,0,0.0,0,0
Swedish,sv,82,82,100.0,100.0,326,326,2496,2496,100.0,2,2.4,0,0.0,,https://hosted.weblate.org/projects/debian-member-portfolio-service/-/sv/,https://hosted.weblate.org/translate/debian-member-portfolio-service/-/sv/,2023-06-03 12:58:01.978824+00:00,,0,0,0.0,0,0.0,0,0
