name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,202,63,31.1,1.5,9163,144,53481,582,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch07/ar/,https://hosted.weblate.org/translate/lsjdocs/ch07/ar/,2022-11-15 18:42:04.123507+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,202,62,30.6,1.5,9163,141,53481,555,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch07/da/,https://hosted.weblate.org/translate/lsjdocs/ch07/da/,,,0,0,0.0,0,0.0,0,0
German,de,202,202,100.0,100.0,9163,9163,53481,53481,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch07/de/,https://hosted.weblate.org/translate/lsjdocs/ch07/de/,2023-03-02 15:41:21.051444+00:00,,0,0,0.0,0,0.0,0,0
English,en,202,202,100.0,100.0,9163,9163,53481,53481,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch07/en/,https://hosted.weblate.org/translate/lsjdocs/ch07/en/,,,0,202,100.0,0,0.0,0,0
Spanish,es,202,62,30.6,1.5,9163,141,53481,555,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch07/es/,https://hosted.weblate.org/translate/lsjdocs/ch07/es/,,,0,0,0.0,0,0.0,0,0
French,fr,202,62,30.6,1.5,9163,141,53481,555,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch07/fr/,https://hosted.weblate.org/translate/lsjdocs/ch07/fr/,2023-03-02 15:41:21.867405+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,202,62,30.6,1.5,9163,141,53481,555,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch07/hr/,https://hosted.weblate.org/translate/lsjdocs/ch07/hr/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,202,0,0.0,0.0,9163,0,53481,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch07/is/,https://hosted.weblate.org/translate/lsjdocs/ch07/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,202,62,30.6,1.5,9163,141,53481,555,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch07/it/,https://hosted.weblate.org/translate/lsjdocs/ch07/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,202,62,30.6,1.5,9163,141,53481,555,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch07/ja/,https://hosted.weblate.org/translate/lsjdocs/ch07/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,202,62,30.6,1.5,9163,141,53481,555,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch07/ko/,https://hosted.weblate.org/translate/lsjdocs/ch07/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,202,62,30.6,1.5,9163,141,53481,555,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch07/nb_NO/,https://hosted.weblate.org/translate/lsjdocs/ch07/nb_NO/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,202,62,30.6,1.5,9163,141,53481,555,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch07/nn/,https://hosted.weblate.org/translate/lsjdocs/ch07/nn/,2023-03-02 15:41:23.438561+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,202,62,30.6,1.5,9163,141,53481,555,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch07/pl/,https://hosted.weblate.org/translate/lsjdocs/ch07/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,202,62,30.6,1.5,9163,141,53481,555,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch07/pt/,https://hosted.weblate.org/translate/lsjdocs/ch07/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,202,62,30.6,1.5,9163,141,53481,555,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch07/ru/,https://hosted.weblate.org/translate/lsjdocs/ch07/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,202,62,30.6,1.5,9163,141,53481,555,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch07/si/,https://hosted.weblate.org/translate/lsjdocs/ch07/si/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,202,62,30.6,1.5,9163,141,53481,555,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch07/sl/,https://hosted.weblate.org/translate/lsjdocs/ch07/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,202,62,30.6,1.5,9163,141,53481,555,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch07/sv/,https://hosted.weblate.org/translate/lsjdocs/ch07/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,202,62,30.6,1.5,9163,141,53481,555,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch07/tr/,https://hosted.weblate.org/translate/lsjdocs/ch07/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,202,62,30.6,1.5,9163,141,53481,555,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch07/uk/,https://hosted.weblate.org/translate/lsjdocs/ch07/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,202,62,30.6,1.5,9163,141,53481,555,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch07/zh_Hans/,https://hosted.weblate.org/translate/lsjdocs/ch07/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,202,62,30.6,1.5,9163,141,53481,555,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch07/zh_Hant/,https://hosted.weblate.org/translate/lsjdocs/ch07/zh_Hant/,,,0,0,0.0,0,0.0,0,0
