name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,0,0.0,0.0,23,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesmemory/ar/,https://hosted.weblate.org/translate/super-tux-party/minigamesmemory/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,7,0,0.0,0.0,23,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesmemory/bg/,https://hosted.weblate.org/translate/super-tux-party/minigamesmemory/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,7,0,0.0,0.0,23,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesmemory/bs/,https://hosted.weblate.org/translate/super-tux-party/minigamesmemory/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,7,4,57.1,34.7,23,8,119,35,29.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesmemory/ca/,https://hosted.weblate.org/translate/super-tux-party/minigamesmemory/ca/,2021-03-20 21:24:25.322660+00:00,,4,0,0.0,0,0.0,0,0
Czech,cs,7,0,0.0,0.0,23,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesmemory/cs/,https://hosted.weblate.org/translate/super-tux-party/minigamesmemory/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,7,0,0.0,0.0,23,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesmemory/da/,https://hosted.weblate.org/translate/super-tux-party/minigamesmemory/da/,,,0,0,0.0,0,0.0,0,0
German,de,7,7,100.0,100.0,23,23,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesmemory/de/,https://hosted.weblate.org/translate/super-tux-party/minigamesmemory/de/,2022-05-12 08:18:28.252297+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,7,0,0.0,0.0,23,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesmemory/el/,https://hosted.weblate.org/translate/super-tux-party/minigamesmemory/el/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,23,23,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesmemory/en/,https://hosted.weblate.org/translate/super-tux-party/minigamesmemory/en/,2021-03-07 11:44:16.497505+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,7,7,100.0,100.0,23,23,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesmemory/eo/,https://hosted.weblate.org/translate/super-tux-party/minigamesmemory/eo/,2021-09-30 01:01:37.662798+00:00,,14,0,0.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,23,23,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesmemory/es/,https://hosted.weblate.org/translate/super-tux-party/minigamesmemory/es/,2021-09-20 17:20:59.098424+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,7,0,0.0,0.0,23,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesmemory/fa/,https://hosted.weblate.org/translate/super-tux-party/minigamesmemory/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,7,0,0.0,0.0,23,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesmemory/fi/,https://hosted.weblate.org/translate/super-tux-party/minigamesmemory/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,23,23,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesmemory/fr/,https://hosted.weblate.org/translate/super-tux-party/minigamesmemory/fr/,2021-04-20 16:10:24.171619+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,6,6,100.0,100.0,21,21,110,110,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesmemory/he/,https://hosted.weblate.org/translate/super-tux-party/minigamesmemory/he/,2021-02-13 20:53:56.327928+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,7,7,100.0,100.0,23,23,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesmemory/hu/,https://hosted.weblate.org/translate/super-tux-party/minigamesmemory/hu/,2024-04-11 22:01:56.027246+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,7,6,85.7,95.6,23,22,119,113,94.9,0,0.0,1,14.2,,https://hosted.weblate.org/projects/super-tux-party/minigamesmemory/id/,https://hosted.weblate.org/translate/super-tux-party/minigamesmemory/id/,2021-04-11 23:53:10.738664+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,7,7,100.0,100.0,23,23,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesmemory/it/,https://hosted.weblate.org/translate/super-tux-party/minigamesmemory/it/,2022-04-08 15:51:11.577703+00:00,,7,0,0.0,0,0.0,0,0
Japanese,ja,7,0,0.0,0.0,23,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesmemory/ja/,https://hosted.weblate.org/translate/super-tux-party/minigamesmemory/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,7,0,0.0,0.0,23,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesmemory/ko/,https://hosted.weblate.org/translate/super-tux-party/minigamesmemory/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,6,6,100.0,100.0,21,21,110,110,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesmemory/nb_NO/,https://hosted.weblate.org/translate/super-tux-party/minigamesmemory/nb_NO/,2021-02-28 04:50:36.006204+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,7,7,100.0,100.0,23,23,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesmemory/nl/,https://hosted.weblate.org/translate/super-tux-party/minigamesmemory/nl/,2024-03-17 13:02:04.918421+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,7,0,0.0,0.0,23,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesmemory/nn/,https://hosted.weblate.org/translate/super-tux-party/minigamesmemory/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,7,0,0.0,0.0,23,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesmemory/pl/,https://hosted.weblate.org/translate/super-tux-party/minigamesmemory/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,7,7,100.0,100.0,23,23,119,119,100.0,1,14.2,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesmemory/pt/,https://hosted.weblate.org/translate/super-tux-party/minigamesmemory/pt/,2023-03-11 22:15:05.540891+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,4,57.1,34.7,23,8,119,35,29.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesmemory/pt_BR/,https://hosted.weblate.org/translate/super-tux-party/minigamesmemory/pt_BR/,2021-12-03 21:12:14.061276+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,7,7,100.0,100.0,23,23,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesmemory/pt_PT/,https://hosted.weblate.org/translate/super-tux-party/minigamesmemory/pt_PT/,2023-03-11 22:19:31.539347+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,7,0,0.0,0.0,23,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesmemory/ro/,https://hosted.weblate.org/translate/super-tux-party/minigamesmemory/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,23,23,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesmemory/ru/,https://hosted.weblate.org/translate/super-tux-party/minigamesmemory/ru/,2021-07-29 16:12:18.362233+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,7,5,71.4,43.4,23,10,119,44,36.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesmemory/sv/,https://hosted.weblate.org/translate/super-tux-party/minigamesmemory/sv/,2021-04-24 23:48:26.462239+00:00,,5,0,0.0,0,0.0,0,0
Thai,th,7,0,0.0,0.0,23,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesmemory/th/,https://hosted.weblate.org/translate/super-tux-party/minigamesmemory/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,7,100.0,100.0,23,23,119,119,100.0,2,28.5,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesmemory/tr/,https://hosted.weblate.org/translate/super-tux-party/minigamesmemory/tr/,2021-03-07 15:41:52.690665+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,7,100.0,100.0,23,23,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesmemory/zh_Hans/,https://hosted.weblate.org/translate/super-tux-party/minigamesmemory/zh_Hans/,2024-03-08 08:02:04.609240+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,7,0,0.0,0.0,23,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesmemory/zh_Hant/,https://hosted.weblate.org/translate/super-tux-party/minigamesmemory/zh_Hant/,,,0,0,0.0,0,0.0,0,0
