name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blur-my-shell/glossary/ar/,https://hosted.weblate.org/translate/blur-my-shell/glossary/ar/,2023-01-14 13:51:47.447808+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blur-my-shell/glossary/cs/,https://hosted.weblate.org/translate/blur-my-shell/glossary/cs/,2022-07-25 15:32:05.873397+00:00,,2,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blur-my-shell/glossary/de/,https://hosted.weblate.org/translate/blur-my-shell/glossary/de/,2022-09-11 09:09:38.583598+00:00,,1,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blur-my-shell/glossary/en/,https://hosted.weblate.org/translate/blur-my-shell/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blur-my-shell/glossary/es/,https://hosted.weblate.org/translate/blur-my-shell/glossary/es/,2022-08-17 11:23:45.742297+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blur-my-shell/glossary/fr/,https://hosted.weblate.org/translate/blur-my-shell/glossary/fr/,2022-06-29 04:14:49.438870+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blur-my-shell/glossary/hu/,https://hosted.weblate.org/translate/blur-my-shell/glossary/hu/,2022-06-23 17:25:52.329133+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blur-my-shell/glossary/it/,https://hosted.weblate.org/translate/blur-my-shell/glossary/it/,2022-06-28 16:56:42.415007+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blur-my-shell/glossary/ko/,https://hosted.weblate.org/translate/blur-my-shell/glossary/ko/,2022-08-28 09:38:15.279699+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blur-my-shell/glossary/nb_NO/,https://hosted.weblate.org/translate/blur-my-shell/glossary/nb_NO/,2024-02-26 00:01:58.519921+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blur-my-shell/glossary/nl/,https://hosted.weblate.org/translate/blur-my-shell/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blur-my-shell/glossary/pl/,https://hosted.weblate.org/translate/blur-my-shell/glossary/pl/,2022-09-21 09:33:15.025904+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blur-my-shell/glossary/pt/,https://hosted.weblate.org/translate/blur-my-shell/glossary/pt/,2022-09-18 04:39:09.523922+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blur-my-shell/glossary/ru/,https://hosted.weblate.org/translate/blur-my-shell/glossary/ru/,2022-09-27 03:29:24.616059+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blur-my-shell/glossary/sv/,https://hosted.weblate.org/translate/blur-my-shell/glossary/sv/,2023-04-01 08:10:46.877851+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blur-my-shell/glossary/ta/,https://hosted.weblate.org/translate/blur-my-shell/glossary/ta/,2022-11-26 02:49:03.802807+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blur-my-shell/glossary/tr/,https://hosted.weblate.org/translate/blur-my-shell/glossary/tr/,2022-08-19 17:02:58.855874+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blur-my-shell/glossary/zh_Hans/,https://hosted.weblate.org/translate/blur-my-shell/glossary/zh_Hans/,2022-08-23 07:23:50.977140+00:00,,1,0,0.0,0,0.0,0,0
