name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,3,100.0,100.0,106,106,635,635,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/concepts-readme/ar/,https://hosted.weblate.org/translate/censorship-no/concepts-readme/ar/,2023-09-23 09:21:09.517113+00:00,,0,0,0.0,3,100.0,0,0
Bengali,bn,3,0,0.0,0.0,106,0,635,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/concepts-readme/bn/,https://hosted.weblate.org/translate/censorship-no/concepts-readme/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,0,0.0,0.0,106,0,635,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/concepts-readme/ca/,https://hosted.weblate.org/translate/censorship-no/concepts-readme/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,0,0.0,0.0,106,0,635,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/concepts-readme/cs/,https://hosted.weblate.org/translate/censorship-no/concepts-readme/cs/,,,0,0,0.0,0,0.0,0,0
German,de,3,2,66.6,54.7,106,58,635,369,58.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/concepts-readme/de/,https://hosted.weblate.org/translate/censorship-no/concepts-readme/de/,2023-12-16 20:56:49.884519+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,3,1,33.3,1.8,106,2,635,13,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/concepts-readme/el/,https://hosted.weblate.org/translate/censorship-no/concepts-readme/el/,2021-12-23 10:07:30.789902+00:00,,1,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,106,106,635,635,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/concepts-readme/en/,https://hosted.weblate.org/translate/censorship-no/concepts-readme/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,106,106,635,635,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/concepts-readme/es/,https://hosted.weblate.org/translate/censorship-no/concepts-readme/es/,2023-05-17 03:12:44.295885+00:00,,6,0,0.0,3,100.0,0,0
Persian,fa,3,3,100.0,100.0,106,106,635,635,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/concepts-readme/fa/,https://hosted.weblate.org/translate/censorship-no/concepts-readme/fa/,2023-05-17 03:12:44.311454+00:00,,6,0,0.0,3,100.0,0,0
French,fr,3,3,100.0,100.0,106,106,635,635,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/concepts-readme/fr/,https://hosted.weblate.org/translate/censorship-no/concepts-readme/fr/,2023-07-08 17:21:22.732097+00:00,,2,0,0.0,3,100.0,0,0
French (Canada),fr_CA,3,0,0.0,0.0,106,0,635,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/concepts-readme/fr_CA/,https://hosted.weblate.org/translate/censorship-no/concepts-readme/fr_CA/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3,0,0.0,0.0,106,0,635,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/concepts-readme/he/,https://hosted.weblate.org/translate/censorship-no/concepts-readme/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,1,33.3,1.8,106,2,635,13,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/concepts-readme/hu/,https://hosted.weblate.org/translate/censorship-no/concepts-readme/hu/,2023-05-17 00:46:16.196211+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,3,1,33.3,1.8,106,2,635,13,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/concepts-readme/ia/,https://hosted.weblate.org/translate/censorship-no/concepts-readme/ia/,2023-11-30 16:45:55.693770+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,106,106,635,635,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/concepts-readme/id/,https://hosted.weblate.org/translate/censorship-no/concepts-readme/id/,2023-12-28 23:05:23.919189+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,3,0,0.0,0.0,106,0,635,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/concepts-readme/it/,https://hosted.weblate.org/translate/censorship-no/concepts-readme/it/,2024-01-15 20:02:12.637666+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,106,106,635,635,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/concepts-readme/ko/,https://hosted.weblate.org/translate/censorship-no/concepts-readme/ko/,2023-05-17 03:12:44.350906+00:00,,6,0,0.0,2,66.6,0,0
Miami,mia,3,0,0.0,0.0,106,0,635,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/concepts-readme/mia/,https://hosted.weblate.org/translate/censorship-no/concepts-readme/mia/,,,0,0,0.0,0,0.0,0,0
Burmese,my,3,3,100.0,100.0,106,106,635,635,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/concepts-readme/my/,https://hosted.weblate.org/translate/censorship-no/concepts-readme/my/,2023-05-17 03:12:44.364226+00:00,,6,0,0.0,3,100.0,0,0
Norwegian Bokmål,nb_NO,3,1,33.3,1.8,106,2,635,13,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/concepts-readme/nb_NO/,https://hosted.weblate.org/translate/censorship-no/concepts-readme/nb_NO/,2023-08-08 19:48:02.681795+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,106,0,635,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/concepts-readme/nl/,https://hosted.weblate.org/translate/censorship-no/concepts-readme/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,2,66.6,47.1,106,50,635,279,43.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/concepts-readme/pl/,https://hosted.weblate.org/translate/censorship-no/concepts-readme/pl/,2023-07-23 19:05:10.778232+00:00,,0,0,0.0,0,0.0,0,0
Pashto,ps,3,0,0.0,0.0,106,0,635,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/concepts-readme/ps/,https://hosted.weblate.org/translate/censorship-no/concepts-readme/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,3,3,100.0,100.0,106,106,635,635,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/concepts-readme/pt/,https://hosted.weblate.org/translate/censorship-no/concepts-readme/pt/,2024-03-12 21:42:57.186877+00:00,,1,0,0.0,3,100.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,106,106,635,635,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/concepts-readme/pt_BR/,https://hosted.weblate.org/translate/censorship-no/concepts-readme/pt_BR/,2023-05-17 03:12:44.387980+00:00,,6,0,0.0,3,100.0,0,0
Russian,ru,3,3,100.0,100.0,106,106,635,635,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/concepts-readme/ru/,https://hosted.weblate.org/translate/censorship-no/concepts-readme/ru/,2023-05-17 03:12:44.396524+00:00,,6,0,0.0,3,100.0,0,0
Swedish,sv,3,0,0.0,0.0,106,0,635,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/concepts-readme/sv/,https://hosted.weblate.org/translate/censorship-no/concepts-readme/sv/,2024-02-25 22:06:51.412028+00:00,,0,0,0.0,0,0.0,1,0
Tamil,ta,3,0,0.0,0.0,106,0,635,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/concepts-readme/ta/,https://hosted.weblate.org/translate/censorship-no/concepts-readme/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,106,106,635,635,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/concepts-readme/tr/,https://hosted.weblate.org/translate/censorship-no/concepts-readme/tr/,2024-03-29 01:01:56.484817+00:00,,0,0,0.0,3,100.0,0,0
Ukrainian,uk,3,3,100.0,100.0,106,106,635,635,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/concepts-readme/uk/,https://hosted.weblate.org/translate/censorship-no/concepts-readme/uk/,2023-05-17 03:12:44.416603+00:00,,6,0,0.0,3,100.0,0,0
Urdu,ur,3,3,100.0,100.0,106,106,635,635,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/concepts-readme/ur/,https://hosted.weblate.org/translate/censorship-no/concepts-readme/ur/,2023-05-17 03:12:44.425866+00:00,,6,0,0.0,3,100.0,0,0
v28 (generated),v28,3,0,0.0,0.0,106,0,635,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/concepts-readme/v28/,https://hosted.weblate.org/translate/censorship-no/concepts-readme/v28/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,0,0.0,0.0,106,0,635,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/concepts-readme/zh_Hans/,https://hosted.weblate.org/translate/censorship-no/concepts-readme/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,0,0.0,0.0,106,0,635,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/concepts-readme/zh_Hant/,https://hosted.weblate.org/translate/censorship-no/concepts-readme/zh_Hant/,,,0,0,0.0,0,0.0,0,0
