name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,29,22,75.8,76.2,253,193,1680,1279,76.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-adheader/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-adheader/cs/,2023-07-24 14:23:04.961696+00:00,,0,0,0.0,0,0.0,0,0
German,de,29,0,0.0,0.0,253,0,1680,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-adheader/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-adheader/de/,,,0,0,0.0,0,0.0,0,0
English,en,29,27,93.1,70.3,253,178,1680,1175,69.9,1,3.4,2,6.8,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-adheader/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-adheader/en/,2023-07-24 14:23:05.432900+00:00,,0,0,0.0,19,65.5,0,0
Basque,eu,29,23,79.3,62.8,253,159,1680,1034,61.5,1,3.4,2,6.8,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-adheader/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-adheader/eu/,2023-07-24 14:23:05.620035+00:00,,0,0,0.0,19,65.5,0,0
French,fr,29,29,100.0,100.0,253,253,1680,1680,100.0,7,24.1,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-adheader/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-adheader/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,29,0,0.0,0.0,253,0,1680,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-adheader/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-adheader/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,29,23,79.3,62.8,253,159,1680,1034,61.5,3,10.3,2,6.8,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-adheader/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-adheader/nl/,2022-01-02 21:18:10.147782+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,29,0,0.0,0.0,253,0,1680,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-adheader/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-adheader/ru/,2024-03-23 19:45:06.434660+00:00,,0,0,0.0,0,0.0,0,0
