name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,102,102,100.0,100.0,679,679,3592,3592,100.0,7,6.8,0,0.0,,https://hosted.weblate.org/projects/sumwars/joringsbridge/de/,https://hosted.weblate.org/translate/sumwars/joringsbridge/de/,2014-01-13 07:45:59+00:00,,0,0,0.0,0,0.0,0,0
English,en,102,102,100.0,100.0,679,679,3592,3592,100.0,22,21.5,0,0.0,,https://hosted.weblate.org/projects/sumwars/joringsbridge/en/,https://hosted.weblate.org/translate/sumwars/joringsbridge/en/,,,0,102,100.0,0,0.0,0,0
Spanish,es,102,102,100.0,100.0,679,679,3592,3592,100.0,1,0.9,0,0.0,,https://hosted.weblate.org/projects/sumwars/joringsbridge/es/,https://hosted.weblate.org/translate/sumwars/joringsbridge/es/,2015-09-16 21:29:13+00:00,,1,0,0.0,0,0.0,0,0
French,fr,102,4,3.9,0.5,679,4,3592,16,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/joringsbridge/fr/,https://hosted.weblate.org/translate/sumwars/joringsbridge/fr/,2015-03-09 10:11:30+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,102,100,98.0,98.8,679,671,3592,3545,98.6,7,6.8,1,0.9,,https://hosted.weblate.org/projects/sumwars/joringsbridge/it/,https://hosted.weblate.org/translate/sumwars/joringsbridge/it/,2019-08-26 12:22:59+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,102,0,0.0,0.0,679,0,3592,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/joringsbridge/pl/,https://hosted.weblate.org/translate/sumwars/joringsbridge/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,102,2,1.9,0.2,679,2,3592,5,0.1,1,0.9,1,0.9,,https://hosted.weblate.org/projects/sumwars/joringsbridge/pt/,https://hosted.weblate.org/translate/sumwars/joringsbridge/pt/,2018-07-18 18:34:59+00:00,,3,0,0.0,0,0.0,1,0
Russian,ru,102,47,46.0,34.7,679,236,3592,1236,34.4,10,9.8,1,0.9,,https://hosted.weblate.org/projects/sumwars/joringsbridge/ru/,https://hosted.weblate.org/translate/sumwars/joringsbridge/ru/,,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,102,101,99.0,99.5,679,676,3592,3580,99.6,2,1.9,0,0.0,,https://hosted.weblate.org/projects/sumwars/joringsbridge/uk/,https://hosted.weblate.org/translate/sumwars/joringsbridge/uk/,,,0,0,0.0,0,0.0,0,0
