name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/avnc/glossary/de/,https://hosted.weblate.org/translate/avnc/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,5,5,24,24,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/avnc/glossary/en/,https://hosted.weblate.org/translate/avnc/glossary/en/,,,0,1,33.3,0,0.0,0,1
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/avnc/glossary/es/,https://hosted.weblate.org/translate/avnc/glossary/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/avnc/glossary/fa/,https://hosted.weblate.org/translate/avnc/glossary/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/avnc/glossary/fr/,https://hosted.weblate.org/translate/avnc/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/avnc/glossary/ko/,https://hosted.weblate.org/translate/avnc/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,1,100.0,,https://hosted.weblate.org/projects/avnc/glossary/nb_NO/,https://hosted.weblate.org/translate/avnc/glossary/nb_NO/,2022-04-12 22:41:14.021984+00:00,,2,0,0.0,0,0.0,0,0
Turkish (Ottoman),ota,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/avnc/glossary/ota/,https://hosted.weblate.org/translate/avnc/glossary/ota/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/avnc/glossary/pl/,https://hosted.weblate.org/translate/avnc/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/avnc/glossary/pt/,https://hosted.weblate.org/translate/avnc/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,3,3,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/avnc/glossary/pt_BR/,https://hosted.weblate.org/translate/avnc/glossary/pt_BR/,2023-05-23 10:48:28.065437+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,1,1,3,3,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/avnc/glossary/ru/,https://hosted.weblate.org/translate/avnc/glossary/ru/,2023-04-23 06:00:42.053800+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/avnc/glossary/sr/,https://hosted.weblate.org/translate/avnc/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/avnc/glossary/ta/,https://hosted.weblate.org/translate/avnc/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/avnc/glossary/tr/,https://hosted.weblate.org/translate/avnc/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/avnc/glossary/uk/,https://hosted.weblate.org/translate/avnc/glossary/uk/,2022-10-26 13:53:48.149347+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/avnc/glossary/zh_Hans/,https://hosted.weblate.org/translate/avnc/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/avnc/glossary/zh_Hant/,https://hosted.weblate.org/translate/avnc/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
