name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,14,13,92.8,90.4,21,19,166,144,86.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-screenshot/ca/,https://hosted.weblate.org/translate/gephi/visualization-screenshot/ca/,,,0,2,14.2,0,0.0,0,0
Czech,cs,14,13,92.8,90.4,21,19,166,144,86.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-screenshot/cs/,https://hosted.weblate.org/translate/gephi/visualization-screenshot/cs/,,,0,2,14.2,0,0.0,0,0
German,de,14,13,92.8,90.4,21,19,166,144,86.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-screenshot/de/,https://hosted.weblate.org/translate/gephi/visualization-screenshot/de/,,,0,2,14.2,0,0.0,0,0
English,en,14,12,85.7,100.0,21,21,166,166,100.0,10,71.4,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-screenshot/en/,https://hosted.weblate.org/translate/gephi/visualization-screenshot/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,14,14,100.0,100.0,21,21,166,166,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-screenshot/es/,https://hosted.weblate.org/translate/gephi/visualization-screenshot/es/,2023-03-25 11:38:30.713195+00:00,,0,2,14.2,0,0.0,0,0
French,fr,14,13,92.8,90.4,21,19,166,144,86.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-screenshot/fr/,https://hosted.weblate.org/translate/gephi/visualization-screenshot/fr/,,,0,2,14.2,0,0.0,0,0
Hebrew,he,14,13,92.8,90.4,21,19,166,144,86.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-screenshot/he/,https://hosted.weblate.org/translate/gephi/visualization-screenshot/he/,,,0,2,14.2,0,0.0,0,0
Hungarian,hu,14,14,100.0,100.0,21,21,166,166,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-screenshot/hu/,https://hosted.weblate.org/translate/gephi/visualization-screenshot/hu/,2023-11-21 15:31:54.301794+00:00,,12,2,14.2,0,0.0,0,0
Italian,it,14,7,50.0,28.5,21,6,166,39,23.4,7,50.0,6,42.8,,https://hosted.weblate.org/projects/gephi/visualization-screenshot/it/,https://hosted.weblate.org/translate/gephi/visualization-screenshot/it/,2022-01-04 18:51:22.624872+00:00,,6,2,14.2,0,0.0,0,0
Japanese,ja,14,12,85.7,80.9,21,17,166,127,76.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-screenshot/ja/,https://hosted.weblate.org/translate/gephi/visualization-screenshot/ja/,,,0,2,14.2,0,0.0,0,0
Korean,ko,14,14,100.0,100.0,21,21,166,166,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-screenshot/ko/,https://hosted.weblate.org/translate/gephi/visualization-screenshot/ko/,2023-12-02 06:39:45.205269+00:00,,14,2,14.2,0,0.0,0,0
Dutch,nl,14,13,92.8,90.4,21,19,166,144,86.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-screenshot/nl/,https://hosted.weblate.org/translate/gephi/visualization-screenshot/nl/,,,0,2,14.2,0,0.0,0,0
Portuguese (Brazil),pt_BR,14,13,92.8,90.4,21,19,166,144,86.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-screenshot/pt_BR/,https://hosted.weblate.org/translate/gephi/visualization-screenshot/pt_BR/,,,0,2,14.2,0,0.0,0,0
Romanian,ro,14,13,92.8,90.4,21,19,166,144,86.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-screenshot/ro/,https://hosted.weblate.org/translate/gephi/visualization-screenshot/ro/,2022-04-14 16:03:31.713209+00:00,,11,2,14.2,0,0.0,0,0
Russian,ru,14,12,85.7,80.9,21,17,166,127,76.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-screenshot/ru/,https://hosted.weblate.org/translate/gephi/visualization-screenshot/ru/,,,0,2,14.2,0,0.0,0,0
Turkish,tr,14,5,35.7,19.0,21,4,166,26,15.6,8,57.1,8,57.1,,https://hosted.weblate.org/projects/gephi/visualization-screenshot/tr/,https://hosted.weblate.org/translate/gephi/visualization-screenshot/tr/,2022-01-04 18:51:22.656902+00:00,,8,2,14.2,0,0.0,0,0
Chinese (Simplified),zh_Hans,14,13,92.8,90.4,21,19,166,144,86.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/visualization-screenshot/zh_Hans/,https://hosted.weblate.org/translate/gephi/visualization-screenshot/zh_Hans/,2021-12-31 12:00:46.079802+00:00,,2,2,14.2,0,0.0,0,0
Chinese (Traditional),zh_Hant,14,5,35.7,19.0,21,4,166,26,15.6,9,64.2,8,57.1,,https://hosted.weblate.org/projects/gephi/visualization-screenshot/zh_Hant/,https://hosted.weblate.org/translate/gephi/visualization-screenshot/zh_Hant/,2022-01-04 18:51:22.677539+00:00,,8,2,14.2,0,0.0,0,0
