name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,384,75,19.5,2.1,15602,338,94519,2357,2.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch12/ar/,https://hosted.weblate.org/translate/lsjdocs/ch12/ar/,,,0,0,0.0,0,0.0,0,0
Danish,da,384,75,19.5,2.1,15602,338,94519,2357,2.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch12/da/,https://hosted.weblate.org/translate/lsjdocs/ch12/da/,,,0,0,0.0,0,0.0,0,0
German,de,384,384,100.0,100.0,15602,15602,94519,94519,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch12/de/,https://hosted.weblate.org/translate/lsjdocs/ch12/de/,2022-12-16 12:50:47.196530+00:00,,3,0,0.0,0,0.0,0,0
English,en,384,384,100.0,100.0,15602,15602,94519,94519,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch12/en/,https://hosted.weblate.org/translate/lsjdocs/ch12/en/,,,0,384,100.0,0,0.0,0,0
Spanish,es,384,75,19.5,2.1,15602,338,94519,2357,2.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch12/es/,https://hosted.weblate.org/translate/lsjdocs/ch12/es/,,,0,0,0.0,0,0.0,0,0
French,fr,384,75,19.5,2.1,15602,338,94519,2357,2.4,2,0.5,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch12/fr/,https://hosted.weblate.org/translate/lsjdocs/ch12/fr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,384,75,19.5,2.1,15602,338,94519,2357,2.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch12/hr/,https://hosted.weblate.org/translate/lsjdocs/ch12/hr/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,384,0,0.0,0.0,15602,0,94519,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch12/is/,https://hosted.weblate.org/translate/lsjdocs/ch12/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,384,75,19.5,2.1,15602,338,94519,2357,2.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch12/it/,https://hosted.weblate.org/translate/lsjdocs/ch12/it/,2022-04-04 23:12:37.788074+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,384,75,19.5,2.1,15602,338,94519,2357,2.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch12/ja/,https://hosted.weblate.org/translate/lsjdocs/ch12/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,384,77,20.0,2.8,15602,438,94519,2946,3.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch12/ko/,https://hosted.weblate.org/translate/lsjdocs/ch12/ko/,2022-11-08 03:48:39.630532+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,384,75,19.5,2.1,15602,338,94519,2357,2.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch12/nb_NO/,https://hosted.weblate.org/translate/lsjdocs/ch12/nb_NO/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,384,75,19.5,2.1,15602,338,94519,2357,2.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch12/nn/,https://hosted.weblate.org/translate/lsjdocs/ch12/nn/,2022-04-04 22:47:25.272320+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,384,75,19.5,2.1,15602,338,94519,2357,2.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch12/pl/,https://hosted.weblate.org/translate/lsjdocs/ch12/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,384,75,19.5,2.1,15602,338,94519,2357,2.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch12/pt/,https://hosted.weblate.org/translate/lsjdocs/ch12/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,384,75,19.5,2.1,15602,338,94519,2357,2.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch12/ru/,https://hosted.weblate.org/translate/lsjdocs/ch12/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,384,75,19.5,2.1,15602,338,94519,2357,2.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch12/si/,https://hosted.weblate.org/translate/lsjdocs/ch12/si/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,384,75,19.5,2.1,15602,338,94519,2357,2.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch12/sl/,https://hosted.weblate.org/translate/lsjdocs/ch12/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,384,75,19.5,2.1,15602,338,94519,2357,2.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch12/sv/,https://hosted.weblate.org/translate/lsjdocs/ch12/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,384,75,19.5,2.1,15602,338,94519,2357,2.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch12/tr/,https://hosted.weblate.org/translate/lsjdocs/ch12/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,384,75,19.5,2.1,15602,338,94519,2357,2.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch12/uk/,https://hosted.weblate.org/translate/lsjdocs/ch12/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,384,75,19.5,2.1,15602,338,94519,2357,2.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch12/zh_Hans/,https://hosted.weblate.org/translate/lsjdocs/ch12/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,384,75,19.5,2.1,15602,338,94519,2357,2.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch12/zh_Hant/,https://hosted.weblate.org/translate/lsjdocs/ch12/zh_Hant/,,,0,0,0.0,0,0.0,0,0
