name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,67,0,0.0,0.0,127,0,852,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eventol/djangojs/da/,https://hosted.weblate.org/translate/eventol/djangojs/da/,,,0,0,0.0,0,0.0,0,0
English,en,67,67,100.0,100.0,127,127,852,852,100.0,1,1.4,0,0.0,,https://hosted.weblate.org/projects/eventol/djangojs/en/,https://hosted.weblate.org/translate/eventol/djangojs/en/,,,0,67,100.0,0,0.0,0,4
Spanish,es,67,67,100.0,100.0,127,127,852,852,100.0,2,2.9,0,0.0,,https://hosted.weblate.org/projects/eventol/djangojs/es/,https://hosted.weblate.org/translate/eventol/djangojs/es/,2021-12-28 10:34:26.249185+00:00,,3,0,0.0,0,0.0,0,0
French,fr,67,67,100.0,100.0,127,127,852,852,100.0,2,2.9,0,0.0,,https://hosted.weblate.org/projects/eventol/djangojs/fr/,https://hosted.weblate.org/translate/eventol/djangojs/fr/,2021-05-01 00:16:26.278450+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,67,49,73.1,60.6,127,77,852,512,60.0,2,2.9,18,26.8,,https://hosted.weblate.org/projects/eventol/djangojs/nb_NO/,https://hosted.weblate.org/translate/eventol/djangojs/nb_NO/,2021-03-22 04:45:48.001371+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,67,67,100.0,100.0,127,127,852,852,100.0,1,1.4,0,0.0,,https://hosted.weblate.org/projects/eventol/djangojs/nl/,https://hosted.weblate.org/translate/eventol/djangojs/nl/,2021-03-22 10:45:49.224434+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,67,0,0.0,0.0,127,0,852,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eventol/djangojs/sv/,https://hosted.weblate.org/translate/eventol/djangojs/sv/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,67,8,11.9,6.2,127,8,852,54,6.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eventol/djangojs/zh_Hans/,https://hosted.weblate.org/translate/eventol/djangojs/zh_Hans/,2021-07-22 09:14:01.686188+00:00,,14,0,0.0,0,0.0,0,0
