name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,3,3,100.0,100.0,18,18,111,111,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-popupreviews/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-popupreviews/cs/,2022-01-06 16:55:02.728455+00:00,,3,0,0.0,0,0.0,0,0
German,de,3,0,0.0,0.0,18,0,111,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-popupreviews/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-popupreviews/de/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,18,18,111,111,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-popupreviews/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-popupreviews/en/,2021-09-12 17:15:18.085554+00:00,,3,0,0.0,3,100.0,0,0
Basque,eu,3,3,100.0,100.0,18,18,111,111,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-popupreviews/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-popupreviews/eu/,2021-07-21 14:21:08.198839+00:00,,2,0,0.0,3,100.0,0,0
French,fr,3,3,100.0,100.0,18,18,111,111,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-popupreviews/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-popupreviews/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,0,0.0,0.0,18,0,111,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-popupreviews/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-popupreviews/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,18,18,111,111,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-popupreviews/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-popupreviews/nl/,2021-06-11 08:49:48.107375+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,3,0,0.0,0.0,18,0,111,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-popupreviews/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-popupreviews/ru/,,,0,0,0.0,0,0.0,0,0
