name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,123,110,89.4,68.9,545,376,3292,2176,66.0,4,3.2,0,0.0,,https://hosted.weblate.org/projects/jirafeau/master/ar/,https://hosted.weblate.org/translate/jirafeau/master/ar/,2022-12-14 10:00:18.598391+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,123,104,84.5,81.2,545,443,3292,2641,80.2,5,4.0,9,7.3,,https://hosted.weblate.org/projects/jirafeau/master/be/,https://hosted.weblate.org/translate/jirafeau/master/be/,2022-12-14 10:00:18.775531+00:00,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,123,19,15.4,8.8,545,48,3292,249,7.5,8,6.5,8,6.5,,https://hosted.weblate.org/projects/jirafeau/master/bn_IN/,https://hosted.weblate.org/translate/jirafeau/master/bn_IN/,2022-12-14 10:00:18.985326+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,123,0,0.0,0.0,545,0,3292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/master/bo/,https://hosted.weblate.org/translate/jirafeau/master/bo/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,123,107,86.9,83.3,545,454,3292,2711,82.3,10,8.1,8,6.5,,https://hosted.weblate.org/projects/jirafeau/master/ca/,https://hosted.weblate.org/translate/jirafeau/master/ca/,2022-12-14 10:00:19.368799+00:00,,0,0,0.0,0,0.0,5,0
Czech,cs,123,90,73.1,57.4,545,313,3292,1818,55.2,2,1.6,7,5.6,,https://hosted.weblate.org/projects/jirafeau/master/cs/,https://hosted.weblate.org/translate/jirafeau/master/cs/,2022-12-14 10:00:19.558821+00:00,,0,0,0.0,0,0.0,1,0
Danish,da,123,117,95.1,95.7,545,522,3292,3143,95.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/master/da/,https://hosted.weblate.org/translate/jirafeau/master/da/,2022-12-14 10:00:19.758898+00:00,,0,0,0.0,0,0.0,0,0
German,de,123,120,97.5,99.0,545,540,3292,3255,98.8,6,4.8,0,0.0,,https://hosted.weblate.org/projects/jirafeau/master/de/,https://hosted.weblate.org/translate/jirafeau/master/de/,2023-07-21 19:02:06.540111+00:00,,0,0,0.0,0,0.0,3,0
Greek,el,123,80,65.0,39.6,545,216,3292,1251,38.0,3,2.4,12,9.7,,https://hosted.weblate.org/projects/jirafeau/master/el/,https://hosted.weblate.org/translate/jirafeau/master/el/,2022-12-14 10:00:20.411739+00:00,,0,0,0.0,0,0.0,0,0
English,en,123,123,100.0,100.0,545,545,3292,3292,100.0,12,9.7,0,0.0,,https://hosted.weblate.org/projects/jirafeau/master/en/,https://hosted.weblate.org/translate/jirafeau/master/en/,,,0,123,100.0,0,0.0,0,4
Spanish,es,123,123,100.0,100.0,545,545,3292,3292,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/master/es/,https://hosted.weblate.org/translate/jirafeau/master/es/,2022-12-15 15:15:58.764194+00:00,,7,0,0.0,0,0.0,0,0
Estonian,et,123,0,0.0,0.0,545,0,3292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/master/et/,https://hosted.weblate.org/translate/jirafeau/master/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,123,0,0.0,0.0,545,0,3292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/master/fa/,https://hosted.weblate.org/translate/jirafeau/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,123,85,69.1,48.2,545,263,3292,1542,46.8,4,3.2,21,17.0,,https://hosted.weblate.org/projects/jirafeau/master/fi/,https://hosted.weblate.org/translate/jirafeau/master/fi/,2023-06-12 22:24:41.029297+00:00,,0,0,0.0,0,0.0,1,0
French,fr,123,123,100.0,100.0,545,545,3292,3292,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/master/fr/,https://hosted.weblate.org/translate/jirafeau/master/fr/,2023-11-15 21:48:09.693436+00:00,,7,0,0.0,0,0.0,2,0
Hebrew,he,123,123,100.0,100.0,545,545,3292,3292,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/master/he/,https://hosted.weblate.org/translate/jirafeau/master/he/,2023-03-08 11:49:33.722094+00:00,,6,0,0.0,0,0.0,0,0
Hindi,hi,123,0,0.0,0.0,545,0,3292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/master/hi/,https://hosted.weblate.org/translate/jirafeau/master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,123,123,100.0,100.0,545,545,3292,3292,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/master/hr/,https://hosted.weblate.org/translate/jirafeau/master/hr/,2022-12-14 17:11:04.336194+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu,123,85,69.1,48.2,545,263,3292,1542,46.8,5,4.0,21,17.0,,https://hosted.weblate.org/projects/jirafeau/master/hu/,https://hosted.weblate.org/translate/jirafeau/master/hu/,2023-02-04 15:58:53.720633+00:00,,0,0,0.0,0,0.0,1,0
Indonesian,id,123,117,95.1,95.7,545,522,3292,3143,95.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/master/id/,https://hosted.weblate.org/translate/jirafeau/master/id/,2021-12-17 02:16:14.327889+00:00,,59,0,0.0,0,0.0,0,0
Italian,it,123,123,100.0,100.0,545,545,3292,3292,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/master/it/,https://hosted.weblate.org/translate/jirafeau/master/it/,2023-05-17 14:53:27.116649+00:00,,8,0,0.0,0,0.0,0,0
Japanese,ja,123,109,88.6,82.0,545,447,3292,2709,82.2,1,0.8,1,0.8,,https://hosted.weblate.org/projects/jirafeau/master/ja/,https://hosted.weblate.org/translate/jirafeau/master/ja/,2022-12-14 10:00:22.646115+00:00,,0,0,0.0,0,0.0,1,0
Korean,ko,123,0,0.0,0.0,545,0,3292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/master/ko/,https://hosted.weblate.org/translate/jirafeau/master/ko/,,,0,0,0.0,0,0.0,0,0
Latin,la,123,45,36.5,15.4,545,84,3292,467,14.1,0,0.0,3,2.4,,https://hosted.weblate.org/projects/jirafeau/master/la/,https://hosted.weblate.org/translate/jirafeau/master/la/,2022-12-14 10:00:23.055752+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,123,15,12.1,5.6,545,31,3292,136,4.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/master/ms/,https://hosted.weblate.org/translate/jirafeau/master/ms/,2021-05-24 06:19:11.023700+00:00,,15,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,123,117,95.1,92.2,545,503,3292,3008,91.3,2,1.6,1,0.8,,https://hosted.weblate.org/projects/jirafeau/master/nb_NO/,https://hosted.weblate.org/translate/jirafeau/master/nb_NO/,2022-12-14 10:00:23.459249+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,123,123,100.0,100.0,545,545,3292,3292,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/master/nl/,https://hosted.weblate.org/translate/jirafeau/master/nl/,2024-03-17 18:01:58.541056+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,123,111,90.2,87.8,545,479,3292,2867,87.0,5,4.0,5,4.0,,https://hosted.weblate.org/projects/jirafeau/master/pl/,https://hosted.weblate.org/translate/jirafeau/master/pl/,2020-06-29 07:17:02.340326+00:00,,4,0,0.0,0,0.0,12,0
Pashto,ps,123,0,0.0,0.0,545,0,3292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/master/ps/,https://hosted.weblate.org/translate/jirafeau/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,123,123,100.0,100.0,545,545,3292,3292,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/master/pt/,https://hosted.weblate.org/translate/jirafeau/master/pt/,2023-02-25 11:23:52.460215+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,123,120,97.5,99.0,545,540,3292,3255,98.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/master/pt_BR/,https://hosted.weblate.org/translate/jirafeau/master/pt_BR/,2022-11-02 17:15:52.497590+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,123,88,71.5,49.9,545,272,3292,1601,48.6,6,4.8,28,22.7,,https://hosted.weblate.org/projects/jirafeau/master/ro/,https://hosted.weblate.org/translate/jirafeau/master/ro/,2020-06-30 15:13:44.712978+00:00,,1,0,0.0,0,0.0,3,0
Russian,ru,123,122,99.1,99.8,545,544,3292,3291,99.9,2,1.6,0,0.0,,https://hosted.weblate.org/projects/jirafeau/master/ru/,https://hosted.weblate.org/translate/jirafeau/master/ru/,2023-04-08 11:49:06.517565+00:00,,39,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,123,0,0.0,0.0,545,0,3292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/master/sr_Latn/,https://hosted.weblate.org/translate/jirafeau/master/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,123,2,1.6,0.5,545,3,3292,18,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/master/si/,https://hosted.weblate.org/translate/jirafeau/master/si/,2022-12-14 10:00:25.643281+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,123,123,100.0,100.0,545,545,3292,3292,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/master/sk/,https://hosted.weblate.org/translate/jirafeau/master/sk/,2023-10-05 21:23:10.073520+00:00,,18,0,0.0,0,0.0,0,0
Slovenian,sl,123,60,48.7,45.1,545,246,3292,1468,44.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/master/sl/,https://hosted.weblate.org/translate/jirafeau/master/sl/,2021-11-11 07:13:45.426695+00:00,,61,0,0.0,0,0.0,0,0
Albanian,sq,123,0,0.0,0.0,545,0,3292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/master/sq/,https://hosted.weblate.org/translate/jirafeau/master/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,123,25,20.3,15.5,545,85,3292,491,14.9,1,0.8,10,8.1,,https://hosted.weblate.org/projects/jirafeau/master/sr/,https://hosted.weblate.org/translate/jirafeau/master/sr/,2022-12-14 10:00:26.540169+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,123,123,100.0,100.0,545,545,3292,3292,100.0,2,1.6,0,0.0,,https://hosted.weblate.org/projects/jirafeau/master/sv/,https://hosted.weblate.org/translate/jirafeau/master/sv/,2022-12-23 23:49:19.914136+00:00,,3,0,0.0,0,0.0,1,0
Tamil,ta,123,21,17.0,9.1,545,50,3292,268,8.1,1,0.8,0,0.0,,https://hosted.weblate.org/projects/jirafeau/master/ta/,https://hosted.weblate.org/translate/jirafeau/master/ta/,2020-10-04 14:54:35.130043+00:00,,21,0,0.0,0,0.0,0,0
Thai,th,123,0,0.0,0.0,545,0,3292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/master/th/,https://hosted.weblate.org/translate/jirafeau/master/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,123,123,100.0,100.0,545,545,3292,3292,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/master/tr/,https://hosted.weblate.org/translate/jirafeau/master/tr/,2022-12-14 19:56:52.055306+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,123,123,100.0,100.0,545,545,3292,3292,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/master/uk/,https://hosted.weblate.org/translate/jirafeau/master/uk/,2024-01-01 11:07:36.569256+00:00,,3,0,0.0,0,0.0,0,0
Vietnamese,vi,123,0,0.0,0.0,545,0,3292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/master/vi/,https://hosted.weblate.org/translate/jirafeau/master/vi/,,,0,0,0.0,0,0.0,4,0
Chinese (Simplified),zh_Hans,123,120,97.5,99.0,545,540,3292,3255,98.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/master/zh_Hans/,https://hosted.weblate.org/translate/jirafeau/master/zh_Hans/,2022-12-14 10:00:27.961192+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,123,105,85.3,66.0,545,360,3292,2095,63.6,4,3.2,3,2.4,,https://hosted.weblate.org/projects/jirafeau/master/zh_Hant/,https://hosted.weblate.org/translate/jirafeau/master/zh_Hant/,2022-12-14 10:00:28.221778+00:00,,0,0,0.0,0,0.0,1,0
