name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/ar/,https://hosted.weblate.org/translate/gtkhash/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/bn/,https://hosted.weblate.org/translate/gtkhash/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/bn_BD/,https://hosted.weblate.org/translate/gtkhash/glossary/bn_BD/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/ca/,https://hosted.weblate.org/translate/gtkhash/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/cs/,https://hosted.weblate.org/translate/gtkhash/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/da/,https://hosted.weblate.org/translate/gtkhash/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/de/,https://hosted.weblate.org/translate/gtkhash/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/el/,https://hosted.weblate.org/translate/gtkhash/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,10,10,73,73,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/en/,https://hosted.weblate.org/translate/gtkhash/glossary/en/,,,0,7,100.0,0,0.0,0,0
English (United Kingdom),en_GB,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/en_GB/,https://hosted.weblate.org/translate/gtkhash/glossary/en_GB/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/en_US/,https://hosted.weblate.org/translate/gtkhash/glossary/en_US/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/eo/,https://hosted.weblate.org/translate/gtkhash/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/es/,https://hosted.weblate.org/translate/gtkhash/glossary/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/et/,https://hosted.weblate.org/translate/gtkhash/glossary/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/fa/,https://hosted.weblate.org/translate/gtkhash/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/fi/,https://hosted.weblate.org/translate/gtkhash/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,5,5,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/fr/,https://hosted.weblate.org/translate/gtkhash/glossary/fr/,2020-07-06 20:09:28.921683+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/gl/,https://hosted.weblate.org/translate/gtkhash/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/he/,https://hosted.weblate.org/translate/gtkhash/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/hi/,https://hosted.weblate.org/translate/gtkhash/glossary/hi/,2024-02-24 08:43:06.100631+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/hr/,https://hosted.weblate.org/translate/gtkhash/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/hu/,https://hosted.weblate.org/translate/gtkhash/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/id/,https://hosted.weblate.org/translate/gtkhash/glossary/id/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/ie/,https://hosted.weblate.org/translate/gtkhash/glossary/ie/,2018-08-17 05:38:00+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/it/,https://hosted.weblate.org/translate/gtkhash/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/ja/,https://hosted.weblate.org/translate/gtkhash/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/ko/,https://hosted.weblate.org/translate/gtkhash/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/lt/,https://hosted.weblate.org/translate/gtkhash/glossary/lt/,2019-03-20 12:17:11+00:00,,1,0,0.0,0,0.0,0,0
Malayalam,ml,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/ml/,https://hosted.weblate.org/translate/gtkhash/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/nb_NO/,https://hosted.weblate.org/translate/gtkhash/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/nl/,https://hosted.weblate.org/translate/gtkhash/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Dutch (Belgium),nl_BE,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/nl_BE/,https://hosted.weblate.org/translate/gtkhash/glossary/nl_BE/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/pl/,https://hosted.weblate.org/translate/gtkhash/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/pt/,https://hosted.weblate.org/translate/gtkhash/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/pt_BR/,https://hosted.weblate.org/translate/gtkhash/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/ro/,https://hosted.weblate.org/translate/gtkhash/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Moldavian,ro_MD,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/ro_MD/,https://hosted.weblate.org/translate/gtkhash/glossary/ro_MD/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/ru/,https://hosted.weblate.org/translate/gtkhash/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/sr/,https://hosted.weblate.org/translate/gtkhash/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/sv/,https://hosted.weblate.org/translate/gtkhash/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/tr/,https://hosted.weblate.org/translate/gtkhash/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/vi/,https://hosted.weblate.org/translate/gtkhash/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/zh_Hans/,https://hosted.weblate.org/translate/gtkhash/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gtkhash/glossary/zh_Hant/,https://hosted.weblate.org/translate/gtkhash/glossary/zh_Hant/,2017-12-02 10:12:49+00:00,,2,0,0.0,0,0.0,0,0
