name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bengali,bn,837,0,0.0,0.0,8571,0,65219,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fortran-lang/lfortran-docs/bn/,https://hosted.weblate.org/translate/fortran-lang/lfortran-docs/bn/,,,0,0,0.0,0,0.0,0,0
Czech,cs,837,18,2.1,1.8,8571,156,65219,933,1.4,1,0.1,0,0.0,,https://hosted.weblate.org/projects/fortran-lang/lfortran-docs/cs/,https://hosted.weblate.org/translate/fortran-lang/lfortran-docs/cs/,2022-08-19 17:09:46.565061+00:00,,5,0,0.0,0,0.0,0,0
German,de,837,131,15.6,26.8,8571,2302,65219,14597,22.3,2,0.2,0,0.0,,https://hosted.weblate.org/projects/fortran-lang/lfortran-docs/de/,https://hosted.weblate.org/translate/fortran-lang/lfortran-docs/de/,2023-01-16 10:02:04.304338+00:00,,1,0,0.0,0,0.0,0,0
English,en,837,837,100.0,100.0,8571,8571,65219,65219,100.0,102,12.1,0,0.0,,https://hosted.weblate.org/projects/fortran-lang/lfortran-docs/en/,https://hosted.weblate.org/translate/fortran-lang/lfortran-docs/en/,,,0,837,100.0,0,0.0,0,0
Spanish,es,837,373,44.5,62.9,8571,5396,65219,35968,55.1,3,0.3,0,0.0,,https://hosted.weblate.org/projects/fortran-lang/lfortran-docs/es/,https://hosted.weblate.org/translate/fortran-lang/lfortran-docs/es/,2022-09-11 13:33:26.051757+00:00,,3,0,0.0,0,0.0,0,1
French,fr,837,7,0.8,0.1,8571,8,65219,55,0.1,2,0.2,0,0.0,,https://hosted.weblate.org/projects/fortran-lang/lfortran-docs/fr/,https://hosted.weblate.org/translate/fortran-lang/lfortran-docs/fr/,2023-05-25 19:35:37.992554+00:00,,1,0,0.0,0,0.0,10,0
Japanese,ja,837,0,0.0,0.0,8571,0,65219,0,0.0,1,0.1,0,0.0,,https://hosted.weblate.org/projects/fortran-lang/lfortran-docs/ja/,https://hosted.weblate.org/translate/fortran-lang/lfortran-docs/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,837,0,0.0,0.0,8571,0,65219,0,0.0,1,0.1,0,0.0,,https://hosted.weblate.org/projects/fortran-lang/lfortran-docs/nl/,https://hosted.weblate.org/translate/fortran-lang/lfortran-docs/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,837,1,0.1,0.1,8571,1,65219,12,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fortran-lang/lfortran-docs/pl/,https://hosted.weblate.org/translate/fortran-lang/lfortran-docs/pl/,2023-09-20 14:01:50.337093+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,837,251,29.9,19.4,8571,1663,65219,11699,17.9,79,9.4,120,14.3,,https://hosted.weblate.org/projects/fortran-lang/lfortran-docs/pt/,https://hosted.weblate.org/translate/fortran-lang/lfortran-docs/pt/,2023-01-11 15:20:01.179030+00:00,,4,0,0.0,0,0.0,1,0
Russian,ru,837,7,0.8,0.1,8571,9,65219,71,0.1,1,0.1,0,0.0,,https://hosted.weblate.org/projects/fortran-lang/lfortran-docs/ru/,https://hosted.weblate.org/translate/fortran-lang/lfortran-docs/ru/,2022-10-06 22:10:01.151370+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,837,837,100.0,100.0,8571,8571,65219,65219,100.0,1,0.1,0,0.0,,https://hosted.weblate.org/projects/fortran-lang/lfortran-docs/zh_Hans/,https://hosted.weblate.org/translate/fortran-lang/lfortran-docs/zh_Hans/,2022-10-15 07:59:04.060343+00:00,,2,0,0.0,0,0.0,0,0
