name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,24,0,0.0,0.0,156,0,993,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-carpoolersummary/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-carpoolersummary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,24,0,0.0,0.0,156,0,993,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-carpoolersummary/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-carpoolersummary/de/,,,0,0,0.0,0,0.0,0,0
English,en,24,21,87.5,66.6,156,104,993,679,68.3,1,4.1,3,12.5,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-carpoolersummary/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-carpoolersummary/en/,2023-07-24 14:22:44.954016+00:00,,1,0,0.0,19,79.1,0,0
Basque,eu,24,21,87.5,66.6,156,104,993,679,68.3,1,4.1,3,12.5,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-carpoolersummary/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-carpoolersummary/eu/,2023-07-24 14:22:45.133857+00:00,,1,0,0.0,20,83.3,0,0
French,fr,24,24,100.0,100.0,156,156,993,993,100.0,3,12.5,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-carpoolersummary/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-carpoolersummary/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,24,0,0.0,0.0,156,0,993,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-carpoolersummary/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-carpoolersummary/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,24,21,87.5,66.6,156,104,993,679,68.3,2,8.3,3,12.5,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-carpoolersummary/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-carpoolersummary/nl/,2023-07-24 14:22:45.366109+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,24,0,0.0,0.0,156,0,993,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-carpoolersummary/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-carpoolersummary/ru/,,,0,0,0.0,0,0.0,0,0
